Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNP,2021,EG.ELC.ACCS.RU.ZS,100
MNP,2020,EG.ELC.ACCS.RU.ZS,100
MNP,2019,EG.ELC.ACCS.RU.ZS,100
MNP,2018,EG.ELC.ACCS.RU.ZS,100
MNP,2017,EG.ELC.ACCS.RU.ZS,100
MNP,2016,EG.ELC.ACCS.RU.ZS,100
MNP,2015,EG.ELC.ACCS.RU.ZS,100
MNP,2014,EG.ELC.ACCS.RU.ZS,100
MNP,2013,EG.ELC.ACCS.RU.ZS,100
MNP,2012,EG.ELC.ACCS.RU.ZS,100
MNP,2011,EG.ELC.ACCS.RU.ZS,100
MNP,2010,EG.ELC.ACCS.RU.ZS,100
MNP,2009,EG.ELC.ACCS.RU.ZS,100
MNP,2008,EG.ELC.ACCS.RU.ZS,100
MNP,2007,EG.ELC.ACCS.RU.ZS,100
MNP,2006,EG.ELC.ACCS.RU.ZS,100
MNP,2005,EG.ELC.ACCS.RU.ZS,100
MNP,2004,EG.ELC.ACCS.RU.ZS,100
MNP,2003,EG.ELC.ACCS.RU.ZS,100
MNP,2002,EG.ELC.ACCS.RU.ZS,100
MNP,2001,EG.ELC.ACCS.RU.ZS,100
MNP,2000,EG.ELC.ACCS.RU.ZS,100
MNP,1999,EG.ELC.ACCS.RU.ZS,100
MNP,1998,EG.ELC.ACCS.RU.ZS,100
MNP,1997,EG.ELC.ACCS.RU.ZS,100
MNP,1996,EG.ELC.ACCS.RU.ZS,100
MNP,1995,EG.ELC.ACCS.RU.ZS,100
MNP,1994,EG.ELC.ACCS.RU.ZS,99.8787024816551
MNP,1993,EG.ELC.ACCS.RU.ZS,99.9120910007945
MNP,1992,EG.ELC.ACCS.RU.ZS,100
MNP,1991,EG.ELC.ACCS.RU.ZS,100
MNP,1990,EG.ELC.ACCS.RU.ZS,100
MNP,2021,EG.ELC.ACCS.ZS,100
MNP,2020,EG.ELC.ACCS.ZS,100
MNP,2019,EG.ELC.ACCS.ZS,100
MNP,2018,EG.ELC.ACCS.ZS,100
MNP,2017,EG.ELC.ACCS.ZS,100
MNP,2016,EG.ELC.ACCS.ZS,100
MNP,2015,EG.ELC.ACCS.ZS,100
MNP,2014,EG.ELC.ACCS.ZS,100
MNP,2013,EG.ELC.ACCS.ZS,100
MNP,2012,EG.ELC.ACCS.ZS,100
MNP,2011,EG.ELC.ACCS.ZS,100
MNP,2010,EG.ELC.ACCS.ZS,100
MNP,2009,EG.ELC.ACCS.ZS,100
MNP,2008,EG.ELC.ACCS.ZS,100
MNP,2007,EG.ELC.ACCS.ZS,100
MNP,2006,EG.ELC.ACCS.ZS,99.7472534179688
MNP,2005,EG.ELC.ACCS.ZS,99.77197265625
MNP,2004,EG.ELC.ACCS.ZS,99.8159484863281
MNP,2003,EG.ELC.ACCS.ZS,99.8723907470703
MNP,2002,EG.ELC.ACCS.ZS,99.9306335449219
MNP,2001,EG.ELC.ACCS.ZS,100
MNP,2000,EG.ELC.ACCS.ZS,100
MNP,1999,EG.ELC.ACCS.ZS,100
MNP,1998,EG.ELC.ACCS.ZS,100
MNP,1997,EG.ELC.ACCS.ZS,100
MNP,1996,EG.ELC.ACCS.ZS,100
MNP,1995,EG.ELC.ACCS.ZS,100
MNP,1994,EG.ELC.ACCS.ZS,99.9716415405273
MNP,1993,EG.ELC.ACCS.ZS,99.9449234008789
MNP,1992,EG.ELC.ACCS.ZS,99.9150314331055
MNP,1991,EG.ELC.ACCS.ZS,99.8843765258789
MNP,1990,EG.ELC.ACCS.ZS,99.8532638549805
MNP,2021,EG.FEC.RNEW.ZS,0.48
MNP,2020,EG.FEC.RNEW.ZS,0.32
MNP,2019,EG.FEC.RNEW.ZS,0
MNP,2018,EG.FEC.RNEW.ZS,0
MNP,2017,EG.FEC.RNEW.ZS,0
MNP,2016,EG.FEC.RNEW.ZS,0
MNP,2015,EG.FEC.RNEW.ZS,0
MNP,2014,EG.FEC.RNEW.ZS,0
MNP,2013,EG.FEC.RNEW.ZS,0
MNP,2012,EG.FEC.RNEW.ZS,0
MNP,2011,EG.FEC.RNEW.ZS,0
MNP,2010,EG.FEC.RNEW.ZS,0
MNP,2009,EG.FEC.RNEW.ZS,0
MNP,2008,EG.FEC.RNEW.ZS,0
MNP,2007,EG.FEC.RNEW.ZS,0
MNP,2006,EG.FEC.RNEW.ZS,0
MNP,2005,EG.FEC.RNEW.ZS,0
MNP,2004,EG.FEC.RNEW.ZS,0
MNP,2003,EG.FEC.RNEW.ZS,0
MNP,2002,EG.FEC.RNEW.ZS,0
MNP,2001,EG.FEC.RNEW.ZS,0
MNP,2000,EG.FEC.RNEW.ZS,0
MNP,1999,EG.FEC.RNEW.ZS,0
MNP,1998,EG.FEC.RNEW.ZS,0
MNP,1997,EG.FEC.RNEW.ZS,0
MNP,1996,EG.FEC.RNEW.ZS,0
MNP,1995,EG.FEC.RNEW.ZS,0
MNP,1994,EG.FEC.RNEW.ZS,0
MNP,1993,EG.FEC.RNEW.ZS,0
MNP,1992,EG.FEC.RNEW.ZS,0
MNP,1991,EG.FEC.RNEW.ZS,0
MNP,1990,EG.FEC.RNEW.ZS,0
