Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Armenia,ARM,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,116.753182544877
Armenia,ARM,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,120.529084486906
Armenia,ARM,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,123.501921494349
Armenia,ARM,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,123.925969526814
Armenia,ARM,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,112.806282427895
Armenia,ARM,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,112.068937921843
Armenia,ARM,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,102.066885096124
Armenia,ARM,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,103.236658372342
Armenia,ARM,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,99.0040665760911
Armenia,ARM,2010,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,97.1363163006079
Armenia,ARM,2009,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,99.4358975861969
Armenia,ARM,2008,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,99.6142870115898
Armenia,ARM,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,76.8274623782826
Armenia,ARM,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,114.257152402172
