category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,15.3,-90.15,389,GT,Guatemala,2000,47.38
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,15.3,-90.15,389,GT,Guatemala,1999,42.38
Slum dwellers,households_solid_waste_burn_slum,Proportion of households who burn solid waste – Slum ,p,15.3,-90.15,389,GT,Guatemala,1998,26.9
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1995,14
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,15.3,-90.15,389,GT,Guatemala,1998,16.3
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,15.3,-90.15,389,GT,Guatemala,2003,57
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,15.3,-90.15,389,GT,Guatemala,1990,21
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1985,75.02
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,2020,70.08
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1990,78.09
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,15.3,-90.15,389,GT,Guatemala,2025,70.5
