ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,1902307,Households with an improved sanitation facility,26.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479001,1479001,Region,North,0,,0,1,WSTLETHIMP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743827,Households with an improved sanitation facility,17.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHIMP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342162,Households with an improved sanitation facility,33.5,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHIMP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878927,Households with an improved sanitation facility,22.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479004,1479004,Region,Central,0,,0,1,WSTLETHIMP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895235,Households with an improved sanitation facility,15.3,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHIMP,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,3962379,Households with an improved sanitation facility,32.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHIMP,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,176550,Households with an improved sanitation facility,22.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHIMP,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,1902343,Households with an improved sanitation facility,30.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479008,1479008,Region,South,0,,0,1,WSTLETHIMP,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,6437014,Households with an improved sanitation facility,56.6,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHIMP,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,5562767,Households with an improved sanitation facility,13.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_IMP,250261010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHIMP,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,1902339,Households with a ventilated improved pit latrine (VIP),16,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479001,1479001,Region,North,0,,0,1,WSTLETHVIP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,6743830,Households with a ventilated improved pit latrine (VIP),13.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHVIP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,3342167,Households with a ventilated improved pit latrine (VIP),17.9,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHVIP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,6878929,Households with a ventilated improved pit latrine (VIP),7.2,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479004,1479004,Region,Central,0,,0,1,WSTLETHVIP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,1895237,Households with a ventilated improved pit latrine (VIP),8.7,1,VN,Vietnam,1997,VN1997DHS,WS_TLET_H_VIP,250261050,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETHVIP,VNDHS1997479005,1997,DHS,942,1010,,,1
