Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRA,2005,AG.AGR.TRAC.NO,1176425
FRA,2004,AG.AGR.TRAC.NO,1205300
FRA,2003,AG.AGR.TRAC.NO,1234650
FRA,2002,AG.AGR.TRAC.NO,1264000
FRA,2001,AG.AGR.TRAC.NO,1264000
FRA,2000,AG.AGR.TRAC.NO,1264000
FRA,1999,AG.AGR.TRAC.NO,1269000
FRA,1998,AG.AGR.TRAC.NO,1274000
FRA,1997,AG.AGR.TRAC.NO,1279000
FRA,1996,AG.AGR.TRAC.NO,1290000
FRA,1995,AG.AGR.TRAC.NO,1311700
FRA,1994,AG.AGR.TRAC.NO,1330000
FRA,1993,AG.AGR.TRAC.NO,1360000
FRA,1992,AG.AGR.TRAC.NO,1390000
FRA,1991,AG.AGR.TRAC.NO,1410000
FRA,1990,AG.AGR.TRAC.NO,1440000
FRA,1989,AG.AGR.TRAC.NO,1458000
FRA,1988,AG.AGR.TRAC.NO,1475400
FRA,1987,AG.AGR.TRAC.NO,1481100
FRA,1986,AG.AGR.TRAC.NO,1484900
FRA,1985,AG.AGR.TRAC.NO,1491200
FRA,1984,AG.AGR.TRAC.NO,1491400
FRA,1983,AG.AGR.TRAC.NO,1495000
FRA,1982,AG.AGR.TRAC.NO,1493600
FRA,1981,AG.AGR.TRAC.NO,1484600
FRA,1980,AG.AGR.TRAC.NO,1473600
FRA,1979,AG.AGR.TRAC.NO,1424500
FRA,1978,AG.AGR.TRAC.NO,1413000
FRA,1977,AG.AGR.TRAC.NO,1399464
FRA,1976,AG.AGR.TRAC.NO,1372400
FRA,1975,AG.AGR.TRAC.NO,1363054
FRA,1974,AG.AGR.TRAC.NO,1337200
FRA,1973,AG.AGR.TRAC.NO,1321000
FRA,1972,AG.AGR.TRAC.NO,1307100
FRA,1971,AG.AGR.TRAC.NO,1277800
FRA,1970,AG.AGR.TRAC.NO,1230200
FRA,1969,AG.AGR.TRAC.NO,1209013
FRA,1968,AG.AGR.TRAC.NO,1178657
FRA,1967,AG.AGR.TRAC.NO,1106713
FRA,1966,AG.AGR.TRAC.NO,1051173
FRA,1965,AG.AGR.TRAC.NO,996422
FRA,1964,AG.AGR.TRAC.NO,952718
FRA,1963,AG.AGR.TRAC.NO,867676
FRA,1962,AG.AGR.TRAC.NO,804438
FRA,1961,AG.AGR.TRAC.NO,743400
FRA,2021,AG.CON.FERT.ZS,153.32363214335
FRA,2020,AG.CON.FERT.ZS,173.356923597838
FRA,2019,AG.CON.FERT.ZS,156.655377632234
FRA,2018,AG.CON.FERT.ZS,170.970793980051
FRA,2017,AG.CON.FERT.ZS,177.62482732281
FRA,2016,AG.CON.FERT.ZS,163.139120924284
FRA,2015,AG.CON.FERT.ZS,170.400948118645
FRA,2014,AG.CON.FERT.ZS,168.426725431051
FRA,2013,AG.CON.FERT.ZS,169.417394582015
FRA,2012,AG.CON.FERT.ZS,160.786305431114
FRA,2011,AG.CON.FERT.ZS,141.299303944316
FRA,2010,AG.CON.FERT.ZS,150.537957564465
FRA,2009,AG.CON.FERT.ZS,120.56342502821
FRA,2008,AG.CON.FERT.ZS,152.446534236153
FRA,2007,AG.CON.FERT.ZS,209.338189454343
FRA,2006,AG.CON.FERT.ZS,190.38257265936
FRA,2005,AG.CON.FERT.ZS,192.46256312032
FRA,2004,AG.CON.FERT.ZS,212.108013937282
FRA,2003,AG.CON.FERT.ZS,223.363915705973
FRA,2002,AG.CON.FERT.ZS,211.28378194486
FRA,2001,AG.CON.FERT.ZS,227.734807232134
FRA,2000,AG.CON.FERT.ZS,225.820511702916
FRA,1999,AG.CON.FERT.ZS,258.997117653149
FRA,1998,AG.CON.FERT.ZS,264.05721148597
FRA,1997,AG.CON.FERT.ZS,273.058166074625
FRA,1996,AG.CON.FERT.ZS,278.16533919253
FRA,1995,AG.CON.FERT.ZS,270.410661912387
FRA,1994,AG.CON.FERT.ZS,260.397210464075
FRA,1993,AG.CON.FERT.ZS,255.298384145327
FRA,1992,AG.CON.FERT.ZS,253.825594360925
FRA,1991,AG.CON.FERT.ZS,312.091659048976
FRA,1990,AG.CON.FERT.ZS,319.531285142369
FRA,1989,AG.CON.FERT.ZS,344.632098430821
FRA,1988,AG.CON.FERT.ZS,336.815808679055
FRA,1987,AG.CON.FERT.ZS,320.267518027192
FRA,1986,AG.CON.FERT.ZS,326.269585509501
FRA,1985,AG.CON.FERT.ZS,317.73140657256
FRA,1984,AG.CON.FERT.ZS,324.555000280757
FRA,1983,AG.CON.FERT.ZS,330.126209745883
FRA,1982,AG.CON.FERT.ZS,315.6195116424
FRA,1981,AG.CON.FERT.ZS,317.790710943741
FRA,1980,AG.CON.FERT.ZS,321.01076007326
FRA,1979,AG.CON.FERT.ZS,339.319579334521
FRA,1978,AG.CON.FERT.ZS,323.719241629689
FRA,1977,AG.CON.FERT.ZS,302.913408630177
FRA,1976,AG.CON.FERT.ZS,298.02113128247
FRA,1975,AG.CON.FERT.ZS,270.368660935787
