ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,41134,Neonatal mortality rate,40,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456001,1992,DHS,,,25,55,1
ZMB,Copperbelt,235832,Neonatal mortality rate,22,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456002,1992,DHS,,,16,29,1
ZMB,Eastern (before 2011),109290,Neonatal mortality rate,60,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456003,1992,DHS,,,46,74,1
ZMB,Luapula,246927,Neonatal mortality rate,46,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456004,1992,DHS,,,33,59,1
ZMB,Lusaka,2815299,Neonatal mortality rate,32,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456005,1992,DHS,,,23,41,1
ZMB,Northern (before 2011),148683,Neonatal mortality rate,61,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456006,1992,DHS,,,48,74,1
ZMB,North-Western,335148,Neonatal mortality rate,53,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456007,1992,DHS,,,35,71,1
ZMB,Southern,45985,Neonatal mortality rate,34,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456008,1992,DHS,,,22,45,1
ZMB,Western,155867,Neonatal mortality rate,63,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_NNR,63206010,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1992456009,1992,DHS,,,43,84,1
ZMB,Central,2809356,Postneonatal mortality rate,53,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456001,1992,DHS,,,36,71,1
ZMB,Copperbelt,2809325,Postneonatal mortality rate,47,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456002,1992,DHS,,,37,56,1
ZMB,Eastern (before 2011),199833,Postneonatal mortality rate,73,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456003,1992,DHS,,,56,90,1
ZMB,Luapula,2822971,Postneonatal mortality rate,117,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456004,1992,DHS,,,86,149,1
ZMB,Lusaka,166940,Postneonatal mortality rate,45,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456005,1992,DHS,,,33,57,1
ZMB,Northern (before 2011),2822958,Postneonatal mortality rate,78,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456006,1992,DHS,,,58,97,1
ZMB,North-Western,31419,Postneonatal mortality rate,49,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456007,1992,DHS,,,36,63,1
ZMB,Southern,318694,Postneonatal mortality rate,37,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456008,1992,DHS,,,29,44,1
ZMB,Western,266687,Postneonatal mortality rate,83,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_PNR,63206020,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1992456009,1992,DHS,,,59,106,1
ZMB,Central,241714,Infant mortality rate,93,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456001,1992,DHS,,,70,117,1
ZMB,Copperbelt,2809441,Infant mortality rate,69,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456002,1992,DHS,,,56,82,1
ZMB,Eastern (before 2011),317525,Infant mortality rate,133,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456003,1992,DHS,,,110,155,1
ZMB,Luapula,2822944,Infant mortality rate,163,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456004,1992,DHS,,,124,202,1
ZMB,Lusaka,1518786,Infant mortality rate,77,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456005,1992,DHS,,,63,90,1
ZMB,Northern (before 2011),2822952,Infant mortality rate,139,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456006,1992,DHS,,,113,165,1
ZMB,North-Western,1518842,Infant mortality rate,102,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456007,1992,DHS,,,80,124,1
ZMB,Southern,108469,Infant mortality rate,71,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456008,1992,DHS,,,57,84,1
ZMB,Western,4137081,Infant mortality rate,146,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1992456009,1992,DHS,,,115,177,1
ZMB,Central,298547,Child mortality rate,82,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456001,1992,DHS,,,55,109,1
ZMB,Copperbelt,41135,Child mortality rate,81,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456002,1992,DHS,,,66,95,1
ZMB,Eastern (before 2011),4889609,Child mortality rate,131,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456003,1992,DHS,,,104,159,1
ZMB,Luapula,153574,Child mortality rate,85,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456004,1992,DHS,,,60,110,1
ZMB,Lusaka,307334,Child mortality rate,69,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456005,1992,DHS,,,55,83,1
ZMB,Northern (before 2011),278708,Child mortality rate,131,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456006,1992,DHS,,,106,156,1
ZMB,North-Western,119011,Child mortality rate,70,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456007,1992,DHS,,,40,99,1
ZMB,Southern,242773,Child mortality rate,69,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456008,1992,DHS,,,54,84,1
ZMB,Western,10446,Child mortality rate,100,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_CMR,63206040,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS1992456009,1992,DHS,,,77,123,1
ZMB,Central,1546697,Under-five mortality rate,168,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456001,1992,DHS,,,130,205,1
ZMB,Copperbelt,160036,Under-five mortality rate,144,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456002,1992,DHS,,,123,165,1
ZMB,Eastern (before 2011),1548800,Under-five mortality rate,247,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456003,1992,DHS,,,214,279,1
ZMB,Luapula,153439,Under-five mortality rate,235,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456004,1992,DHS,,,187,282,1
ZMB,Lusaka,2815300,Under-five mortality rate,141,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456005,1992,DHS,,,121,160,1
ZMB,Northern (before 2011),347377,Under-five mortality rate,252,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456006,1992,DHS,,,216,287,1
ZMB,North-Western,31672,Under-five mortality rate,165,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456007,1992,DHS,,,133,196,1
ZMB,Southern,235833,Under-five mortality rate,135,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456008,1992,DHS,,,117,153,1
ZMB,Western,357106,Under-five mortality rate,231,0,ZM,Zambia,1992,ZM1992DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS1992456009,1992,DHS,,,192,271,1
ZMB,Central,195209,Neonatal mortality rate,30,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456001,1996,DHS,,,17,42,1
ZMB,Copperbelt,149234,Neonatal mortality rate,29,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456002,1996,DHS,,,20,38,1
ZMB,Eastern (before 2011),31673,Neonatal mortality rate,50,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456003,1996,DHS,,,41,59,1
ZMB,Luapula,38523,Neonatal mortality rate,33,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456004,1996,DHS,,,24,42,1
ZMB,Lusaka,5262,Neonatal mortality rate,35,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456005,1996,DHS,,,24,47,1
ZMB,Northern (before 2011),111627,Neonatal mortality rate,37,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456006,1996,DHS,,,27,46,1
ZMB,North-Western,209625,Neonatal mortality rate,33,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456007,1996,DHS,,,21,44,1
ZMB,Southern,1561008,Neonatal mortality rate,26,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456008,1996,DHS,,,17,35,1
ZMB,Western,344055,Neonatal mortality rate,56,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS1996456009,1996,DHS,,,38,74,1
ZMB,Central,19099,Postneonatal mortality rate,65,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456001,1996,DHS,,,47,83,1
ZMB,Copperbelt,2823352,Postneonatal mortality rate,53,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456002,1996,DHS,,,38,68,1
ZMB,Eastern (before 2011),334185,Postneonatal mortality rate,81,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456003,1996,DHS,,,70,93,1
ZMB,Luapula,1274,Postneonatal mortality rate,125,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456004,1996,DHS,,,100,149,1
ZMB,Lusaka,351224,Postneonatal mortality rate,65,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456005,1996,DHS,,,53,77,1
ZMB,Northern (before 2011),270548,Postneonatal mortality rate,89,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456006,1456008,Region,Northern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456006,1996,DHS,,,75,103,1
ZMB,North-Western,2830605,Postneonatal mortality rate,58,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456007,1996,DHS,,,38,79,1
ZMB,Southern,166114,Postneonatal mortality rate,40,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456008,1996,DHS,,,30,51,1
ZMB,Western,281299,Postneonatal mortality rate,73,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS1996456009,1996,DHS,,,54,92,1
ZMB,Central,167861,Infant mortality rate,95,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456001,1996,DHS,,,75,114,1
ZMB,Copperbelt,2823451,Infant mortality rate,82,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456002,1996,DHS,,,66,98,1
ZMB,Eastern (before 2011),309332,Infant mortality rate,131,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456003,1456003,Region,Eastern (before 2011),14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456003,1996,DHS,,,117,145,1
ZMB,Luapula,365923,Infant mortality rate,158,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS1996456004,1996,DHS,,,135,181,1
