Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,ARG,AUS,Argentina,Australia,G,Government,V,,C,Cases,0,5
2000,ARG,AUS,Argentina,Australia,G,Government,V,,C,Cases,0,5
2000,ARG,CAN,Argentina,Canada,G,Government,V,,P,Persons,0,1445
2000,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,156
2000,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,12
2001,ARG,AUS,Argentina,Australia,G,Government,V,,C,Cases,0,13
2001,ARG,AUS,Argentina,Australia,G,Government,V,,C,Cases,0,22
2001,ARG,CAN,Argentina,Canada,G,Government,V,,P,Persons,0,1456
2001,ARG,NZL,Argentina,New Zealand,G,Government,V,,P,Persons,0,6
2001,ARG,ESP,Argentina,Spain,G,Government,V,,P,Persons,0,8
2001,ARG,SWE,Argentina,Sweden,G,Government,V,,P,Persons,0,5
2001,ARG,CHE,Argentina,Switzerland,G,Government,V,,P,Persons,0,5
2001,ARG,URY,Argentina,Uruguay,U,UNHCR,V,,P,Persons,0,5
2001,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,153
2001,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,29
2002,ARG,AUS,Argentina,Australia,G,Government,V,,C,Cases,0,19
2002,ARG,AUS,Argentina,Australia,G,Government,V,,P,Persons,0,29
2002,ARG,BOL,Argentina,Bolivia (Plurinational State of),G,Government,V,,P,Persons,0,5
2002,ARG,BRA,Argentina,Brazil,G,Government,V,,P,Persons,0,5
2002,ARG,CAN,Argentina,Canada,G,Government,V,,P,Persons,0,729
2002,ARG,FRA,Argentina,France,G,Government,V,,P,Persons,0,7
2002,ARG,IRL,Argentina,Ireland,G,Government,V,,P,Persons,0,5
2002,ARG,NOR,Argentina,Norway,G,Government,V,,P,Persons,0,18
2002,ARG,NZL,Argentina,New Zealand,G,Government,V,,P,Persons,0,5
2002,ARG,PER,Argentina,Peru,G,Government,V,,P,Persons,0,5
2002,ARG,ESP,Argentina,Spain,G,Government,V,,P,Persons,0,14
2002,ARG,SWE,Argentina,Sweden,G,Government,V,,P,Persons,0,14
2002,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,150
2002,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,238
2003,ARG,AUS,Argentina,Australia,G,Government,V,,C,Cases,0,8
2003,ARG,AUS,Argentina,Australia,G,Government,V,,P,Persons,0,14
2003,ARG,BEL,Argentina,Belgium,G,Government,V,,P,Persons,0,5
2003,ARG,CAN,Argentina,Canada,G,Government,V,,P,Persons,0,238
2003,ARG,FRA,Argentina,France,G,Government,V,,P,Persons,0,5
2003,ARG,MEX,Argentina,Mexico,G,Government,V,,P,Persons,0,5
2003,ARG,ESP,Argentina,Spain,G,Government,V,,P,Persons,0,10
2003,ARG,SWE,Argentina,Sweden,G,Government,V,,P,Persons,0,5
2003,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,385
2003,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,604
2004,ARG,CAN,Argentina,Canada,G,Government,V,,P,Persons,0,87
2004,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,5
2004,ARG,ESP,Argentina,Spain,G,Government,V,,P,Persons,0,5
2004,ARG,SWE,Argentina,Sweden,G,Government,V,,P,Persons,0,5
2004,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,409
2004,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,35
2005,ARG,BRA,Argentina,Brazil,G,Government,V,,P,Persons,0,5
2005,ARG,CAN,Argentina,Canada,G,Government,V,,P,Persons,0,43
2005,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,5
2005,ARG,ESP,Argentina,Spain,G,Government,V,,P,Persons,0,5
2005,ARG,SWE,Argentina,Sweden,G,Government,V,,P,Persons,0,5
2005,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,106
2005,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,9
2006,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,44
2006,ARG,ECU,Argentina,Ecuador,J,Joint,N,New,P,Persons,0,5
2006,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,5
2006,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,8
2006,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,83
2006,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,22
2007,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,26
2007,ARG,ECU,Argentina,Ecuador,G,Government,NA,New and appeal,P,Persons,0,9
2007,ARG,DEU,Argentina,Germany,G,Government,N,New,P,Persons,0,5
2007,ARG,NLD,Argentina,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,6
2007,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,6
2007,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,5
2007,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,60
2007,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,61
2008,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,36
2008,ARG,ECU,Argentina,Ecuador,G,Government,NR,New and repeat,P,Persons,0,12
2008,ARG,FRA,Argentina,France,G,Government,N,New,P,Persons,0,6
2008,ARG,NLD,Argentina,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2008,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,8
2008,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,5
2008,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,5
2008,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,42
2008,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,28
2009,ARG,AUS,Argentina,Australia,G,Government,N,New,P,Persons,0,5
2009,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,38
2009,ARG,ECU,Argentina,Ecuador,G,Government,NR,New and repeat,P,Persons,0,16
2009,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,11
2009,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,7
2010,ARG,AUS,Argentina,Australia,G,Government,N,New,P,Persons,0,5
2010,ARG,BEL,Argentina,Belgium,G,Government,N,New,P,Persons,0,8
2010,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,20
2010,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,5
2010,ARG,URY,Argentina,Uruguay,G,Government,N,New,P,Persons,0,5
2010,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,29
2010,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,11
2011,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,12
2011,ARG,ECU,Argentina,Ecuador,G,Government,N,New,P,Persons,0,13
2011,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2011,ARG,MEX,Argentina,Mexico,G,Government,N,New,P,Persons,0,6
2011,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,9
2011,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,32
2011,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,28
2012,ARG,BEL,Argentina,Belgium,G,Government,N,New,P,Persons,0,10
2012,ARG,BOL,Argentina,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,5
2012,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,10
2012,ARG,ECU,Argentina,Ecuador,G,Government,N,New,P,Persons,0,5
2012,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2012,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,5
2012,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,5
2012,ARG,URY,Argentina,Uruguay,G,Government,N,New,P,Persons,0,5
2012,ARG,USA,Argentina,United States of America,G,Government,A,Appeal,P,Persons,0,37
2012,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,30
2013,ARG,BEL,Argentina,Belgium,G,Government,R,Repeat,P,Persons,0,11
2013,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,5
2013,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,7
2013,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,6
2013,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,23
2013,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,17
2014,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,5
2014,ARG,FRA,Argentina,France,G,Government,N,New,P,Persons,0,5
2014,ARG,SYR,Argentina,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2014,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,12
2014,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,30
2015,ARG,AUS,Argentina,Australia,G,Government,N,New,P,Persons,0,7
2015,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,6
2015,ARG,CAN,Argentina,Canada,G,Government,A,Appeal,P,Persons,0,5
2015,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,11
2015,ARG,HUN,Argentina,Hungary,G,Government,N,New,P,Persons,0,5
2015,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,7
2015,ARG,SYR,Argentina,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2015,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,14
2015,ARG,USA,Argentina,United States of America,G,Government,N,New,C,Cases,0,37
2016,ARG,AUS,Argentina,Australia,G,Government,N,New,P,Persons,0,6
2016,ARG,BRA,Argentina,Brazil,G,Government,N,New,P,Persons,0,5
2016,ARG,CAN,Argentina,Canada,G,Government,N,New,P,Persons,0,8
2016,ARG,GBR,Argentina,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2016,ARG,ITA,Argentina,Italy,G,Government,N,New,P,Persons,0,5
2016,ARG,ESP,Argentina,Spain,G,Government,N,New,P,Persons,0,10
2016,ARG,SWE,Argentina,Sweden,G,Government,N,New,P,Persons,0,5
2016,ARG,USA,Argentina,United States of America,G,Government,N,New,P,Persons,0,23
