ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,99876,Households with salt tested for iodine content,92.2,1,BJ,Benin,2001,BJ2001DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2001,DHS,5769,5769,,,
BEN,99877,Households with no salt,7.8,1,BJ,Benin,2001,BJ2001DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2001,DHS,5769,5769,,,
BEN,106363,Number of households,5769,0,BJ,Benin,2001,BJ2001DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2001,DHS,,5769,,,
BEN,498317,Number of households (unweighted),5769,0,BJ,Benin,2001,BJ2001DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2001,DHS,5769,,,,
BEN,686729,Households with iodized salt,86.3,1,BJ,Benin,2001,BJ2001DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2001,DHS,5317,5314,,,
BEN,698070,Number of households with salt tested,5317,0,BJ,Benin,2001,BJ2001DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2001,DHS,,5314,,,
BEN,509198,Number of households with salt tested (unweighted),5314,0,BJ,Benin,2001,BJ2001DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2001,DHS,5317,,,,
BEN,695170,Households with salt tested for iodine content,90.4,1,BJ,Benin,2006,BJ2006DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2006,DHS,17511,17511,,,
BEN,695172,Households with no salt,8.9,1,BJ,Benin,2006,BJ2006DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2006,DHS,17511,17511,,,
BEN,702778,Number of households,17511,0,BJ,Benin,2006,BJ2006DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2006,DHS,,17511,,,
BEN,71592,Number of households (unweighted),17511,0,BJ,Benin,2006,BJ2006DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2006,DHS,17511,,,,
BEN,133714,Households with iodized salt,84.9,1,BJ,Benin,2006,BJ2006DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2006,DHS,15822,15756,,,
BEN,136234,Number of households with salt tested,15822,0,BJ,Benin,2006,BJ2006DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2006,DHS,,15756,,,
BEN,443335,Number of households with salt tested (unweighted),15756,0,BJ,Benin,2006,BJ2006DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2006,DHS,15822,,,,
BEN,756913,Households with salt tested for iodine content,96.1,1,BJ,Benin,2012,BJ2012DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2011-12,DHS,17422,17422,,,
BEN,756912,Households with no salt,3.5,1,BJ,Benin,2012,BJ2012DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2011-12,DHS,17422,17422,,,
BEN,764766,Number of households,17422,0,BJ,Benin,2012,BJ2012DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2011-12,DHS,,17422,,,
BEN,505414,Number of households (unweighted),17422,0,BJ,Benin,2012,BJ2012DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2011-12,DHS,17422,,,,
BEN,31244,Households with iodized salt,92.2,1,BJ,Benin,2012,BJ2012DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2011-12,DHS,16750,16763,,,
BEN,291638,Number of households with salt tested,16750,0,BJ,Benin,2012,BJ2012DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2011-12,DHS,,16763,,,
BEN,31245,Number of households with salt tested (unweighted),16763,0,BJ,Benin,2012,BJ2012DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2011-12,DHS,16750,,,,
BEN,597091,Households with salt tested for iodine content,93.9,1,BJ,Benin,2017,BJ2017DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2017-18,DHS,14156,14156,,,
BEN,597090,Households with no salt,5.4,1,BJ,Benin,2017,BJ2017DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2017-18,DHS,14156,14156,,,
BEN,603713,Number of households,14156,0,BJ,Benin,2017,BJ2017DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2017-18,DHS,,14156,,,
BEN,58666,Number of households (unweighted),14156,0,BJ,Benin,2017,BJ2017DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2017-18,DHS,14156,,,,
BEN,297579,Households with iodized salt,89.6,1,BJ,Benin,2017,BJ2017DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2017-18,DHS,13288,13267,,,
BEN,297597,Number of households with salt tested,13288,0,BJ,Benin,2017,BJ2017DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2017-18,DHS,,13267,,,
BEN,297594,Number of households with salt tested (unweighted),13267,0,BJ,Benin,2017,BJ2017DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2017-18,DHS,13288,,,,
