ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,410891,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2015,DHS,,,,,
AFG,410892,Age specific fertility rate: 15-19,78,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,DHS,,,,,
AFG,458410,Demand for family planning satisfied by modern methods,42.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015,DHS,13457,13144,,,
AFG,662881,Women first married by exact age 15,13.8,1,AF,Afghanistan,2015,AF2015DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2015,DHS,22371,22382,,,
AFG,662882,Women first married by exact age 18,44.8,1,AF,Afghanistan,2015,AF2015DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2015,DHS,22371,22382,,,
AFG,212868,Neonatal mortality rate,22,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015,DHS,,,19,26,
AFG,239184,Neonatal mortality rate,25,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015,DHS,,,22,27,
AFG,190089,Under-five mortality rate,55,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015,DHS,,,49,62,
AFG,202692,Under-five mortality rate,62,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015,DHS,,,56,68,
AFG,222076,Pregnancy-related mortality ratio,1291,0,AF,Afghanistan,2015,AF2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015,DHS,,,1071,1512,
AFG,579541,Assistance during delivery from a skilled provider,54.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015,DHS,19021,19391,,,
AFG,310439,Assistance during delivery from a skilled provider,50.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015,DHS,31802,32712,,,
AFG,579321,Assistance during delivery from a skilled provider,56.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015,DHS,12068,12291,,,
AFG,364116,DPT 3 vaccination received,57.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2015,DHS,5708,5820,,,
AFG,364139,Pneumococcal 3 vaccination received,44.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2015,DHS,5708,5820,,,
