category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1985,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1955,1.54
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2020,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1990,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1960,1.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2025,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1995,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1965,1.55
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2030,0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2000,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1970,0.85
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2035,0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2005,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1975,1.17
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2040,0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2010,0.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1980,0.65
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2045,0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,1950,2.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,29.3,45.45,589,KW,Kuwait,2015,0.02
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,29.3,45.45,589,KW,Kuwait,2001,238.2
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,29.3,45.45,589,KW,Kuwait,2002,245.88
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,29.3,45.45,589,KW,Kuwait,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,29.3,45.45,589,KW,Kuwait,1980,1
