Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2018,UIS.E.2,5590134
TUR,2017,UIS.E.2,5554415
TUR,2016,UIS.E.2,5211506
TUR,2015,UIS.E.2,5278107
TUR,2014,UIS.E.2,5478399
TUR,2013,UIS.E.2,5566986
TUR,2012,UIS.E.2,3941862
TUR,2011,UIS.E.2,3995222
TUR,2010,UIS.E.2,3891539
TUR,2009,UIS.E.2,3771837
TUR,2008,UIS.E.2,3797794
TUR,2007,UIS.E.2,3790128
TUR,2006,UIS.E.2,3702448
TUR,2005,UIS.E.2,3620381
TUR,2004,UIS.E.2,3553442
TUR,2003,UIS.E.2,3536224
TUR,2002,UIS.E.2,3587606
TUR,2001,UIS.E.2,3593702
TUR,2000,UIS.E.2,3353190
TUR,1999,UIS.E.2,2997889
TUR,1997,UIS.E.2,2622594
TUR,1995,UIS.E.2,2674986
TUR,1994,UIS.E.2,2636558
TUR,2018,UIS.E.3,5689427
TUR,2017,UIS.E.3,5849970
TUR,2016,UIS.E.3,5807643
TUR,2015,UIS.E.3,5691071
TUR,2014,UIS.E.3,5420178
TUR,2013,UIS.E.3,4995623
TUR,2012,UIS.E.3,3816018
TUR,2011,UIS.E.3,3970397
TUR,2010,UIS.E.3,3639101
TUR,2009,UIS.E.3,3329122
TUR,2008,UIS.E.3,2911176
TUR,2007,UIS.E.3,3032821
TUR,2006,UIS.E.3,2929435
TUR,2005,UIS.E.3,2724676
TUR,2004,UIS.E.3,3032115
TUR,2003,UIS.E.3,3314812
TUR,2002,UIS.E.3,3148781
TUR,2001,UIS.E.3,2825570
TUR,2000,UIS.E.3,2305143
TUR,1999,UIS.E.3,2525047
TUR,1997,UIS.E.3,2138298
TUR,1995,UIS.E.3,2050565
TUR,1994,UIS.E.3,1839528
TUR,2018,UIS.E.6,4112575
TUR,2017,UIS.E.6,3953263
TUR,2016,UIS.E.6,3790293
TUR,2015,UIS.E.6,3527649
TUR,2014,UIS.E.6,3288079
TUR,2013,UIS.E.6,3052671
