ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,312919,Deaths of adult women,403,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2016-18,DHS,,,,,
PNG,312980,Years of exposure to the risk of mortality for women,160999,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2016-18,DHS,,166303,,,
PNG,312918,Years of exposure to the risk of mortality for women (unweighted),166303,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2016-18,DHS,160999,,,,
PNG,312917,Adult female mortality rate,2.56,2,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2016-18,DHS,160999,166303,,,
PNG,312915,Deaths of adult men,519,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2016-18,DHS,,,,,
PNG,312916,Years of exposure to the risk of mortality for men,177401,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2016-18,DHS,,181652,,,
PNG,485446,Years of exposure to the risk of mortality for men (unweighted),181652,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2016-18,DHS,177401,,,,
PNG,485445,Adult male mortality rate,2.96,2,PG,Papua New Guinea,2017,PG2017DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2016-18,DHS,177401,181652,,,
PNG,312921,Probability of dying between exact age 15 and 50 (35q15) for women,92,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2016-18,DHS,,,,,
PNG,312920,Probability of dying between exact age 15 and 50 (35q15) for men,107,0,PG,Papua New Guinea,2017,PG2017DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2016-18,DHS,,,,,
