Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Nauru,NRU,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,96229236.6946699
Nauru,NRU,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,93284480.2375607
Nauru,NRU,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98852335.0061257
Nauru,NRU,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,100394903.571194
Nauru,NRU,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98077551.9775771
Nauru,NRU,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,72559171.3235963
Nauru,NRU,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,56050036.7188327
Nauru,NRU,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,49807504.1034844
Nauru,NRU,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26992944.4931368
Nauru,NRU,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32793833.1046008
Nauru,NRU,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30998023.1038171
Nauru,NRU,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8406408.34014819
Nauru,NRU,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14109926.5732517
Nauru,NRU,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2079369.6693152
Nauru,NRU,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16701707.6828953
Nauru,NRU,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,26029493.6951209
Nauru,NRU,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,45855066.2906425
