Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000015,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000015,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000016,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000019,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000023,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000023,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000026,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000030,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000030,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000040,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000058,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000061,X
