Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SVN,2022,BM.GSR.CMCP.ZS,48.8488692548852
SVN,2021,BM.GSR.CMCP.ZS,52.677923994132
SVN,2020,BM.GSR.CMCP.ZS,57.4761298865588
SVN,2019,BM.GSR.CMCP.ZS,49.4325300594071
SVN,2018,BM.GSR.CMCP.ZS,48.9445607737099
SVN,2017,BM.GSR.CMCP.ZS,48.2743836940069
SVN,2016,BM.GSR.CMCP.ZS,48.6126754218568
SVN,2015,BM.GSR.CMCP.ZS,49.2744731124199
SVN,2014,BM.GSR.CMCP.ZS,49.4418974421341
SVN,2013,BM.GSR.CMCP.ZS,50.1343442631349
SVN,2012,BM.GSR.CMCP.ZS,50.4895248594647
SVN,2011,BM.GSR.CMCP.ZS,46.4469683733318
SVN,2010,BM.GSR.CMCP.ZS,44.829138628584
SVN,2009,BM.GSR.CMCP.ZS,44.0463804502014
SVN,2008,BM.GSR.CMCP.ZS,46.9386192813725
SVN,2007,BM.GSR.CMCP.ZS,47.3315514906402
SVN,2006,BM.GSR.CMCP.ZS,44.5097762759806
SVN,2005,BM.GSR.CMCP.ZS,43.0847063649415
SVN,2004,BM.GSR.CMCP.ZS,41.5555130900057
SVN,2003,BM.GSR.CMCP.ZS,41.8568770703816
SVN,2002,BM.GSR.CMCP.ZS,41.8241154242528
SVN,2001,BM.GSR.CMCP.ZS,39.880182449452
SVN,2000,BM.GSR.CMCP.ZS,37.5104022191401
SVN,1999,BM.GSR.CMCP.ZS,37.1788975757178
SVN,1998,BM.GSR.CMCP.ZS,33.1453675168841
SVN,1997,BM.GSR.CMCP.ZS,34.4977233921457
SVN,1996,BM.GSR.CMCP.ZS,30.0555221085022
SVN,1995,BM.GSR.CMCP.ZS,28.0166147455867
SVN,1994,BM.GSR.CMCP.ZS,28.8080322663692
SVN,1993,BM.GSR.CMCP.ZS,30.1159819146845
SVN,1992,BM.GSR.CMCP.ZS,28.0208132588167
SVN,2022,PA.NUS.ATLS,0.949623753156941
SVN,2021,PA.NUS.ATLS,0.84549413889045
SVN,2020,PA.NUS.ATLS,0.875506396987983
SVN,2019,PA.NUS.ATLS,0.893276257067393
SVN,2018,PA.NUS.ATLS,0.846772667108096
SVN,2017,PA.NUS.ATLS,0.88520550826938
SVN,2016,PA.NUS.ATLS,0.903421436257288
SVN,2015,PA.NUS.ATLS,0.901296423367096
SVN,2014,PA.NUS.ATLS,0.752728196932591
SVN,2013,PA.NUS.ATLS,0.752945122702002
SVN,2012,PA.NUS.ATLS,0.778338120416812
SVN,2011,PA.NUS.ATLS,0.718413898653322
SVN,2010,PA.NUS.ATLS,0.754308990105979
SVN,2009,PA.NUS.ATLS,0.716957702016136
SVN,2008,PA.NUS.ATLS,0.679922680042729
SVN,2007,PA.NUS.ATLS,0.729672399984088
SVN,2006,PA.NUS.ATLS,0.7971
SVN,2005,PA.NUS.ATLS,0.8041
SVN,2004,PA.NUS.ATLS,0.8028
SVN,2003,PA.NUS.ATLS,0.8643
SVN,2002,PA.NUS.ATLS,1.0025
SVN,2001,PA.NUS.ATLS,1.013
SVN,2000,PA.NUS.ATLS,0.9292
SVN,1999,PA.NUS.ATLS,0.7585
SVN,1998,PA.NUS.ATLS,0.6932
SVN,1997,PA.NUS.ATLS,0.6664
SVN,1996,PA.NUS.ATLS,0.5648
SVN,1995,PA.NUS.ATLS,0.4946
SVN,1994,PA.NUS.ATLS,0.5375
SVN,1993,PA.NUS.ATLS,0.4725
SVN,1992,PA.NUS.ATLS,0.3392
SVN,1991,PA.NUS.ATLS,0.115
SVN,1990,PA.NUS.ATLS,0.0472
SVN,2022,PA.NUS.PPP,0.559115
SVN,2021,PA.NUS.PPP,0.563187
SVN,2020,PA.NUS.PPP,0.547199
SVN,2019,PA.NUS.PPP,0.552156
SVN,2018,PA.NUS.PPP,0.567612
SVN,2017,PA.NUS.PPP,0.570149
SVN,2016,PA.NUS.PPP,0.577106
SVN,2015,PA.NUS.PPP,0.595298
SVN,2014,PA.NUS.PPP,0.591238
SVN,2013,PA.NUS.PPP,0.590407
SVN,2012,PA.NUS.PPP,0.606793
SVN,2011,PA.NUS.PPP,0.62397
SVN,2010,PA.NUS.PPP,0.637932
SVN,2009,PA.NUS.PPP,0.645468
SVN,2008,PA.NUS.PPP,0.633789
SVN,2007,PA.NUS.PPP,0.630285
SVN,2006,PA.NUS.PPP,0.609723
SVN,2005,PA.NUS.PPP,0.610135
SVN,2004,PA.NUS.PPP,0.607826
SVN,2003,PA.NUS.PPP,0.60786
SVN,2002,PA.NUS.PPP,0.583286
SVN,2001,PA.NUS.PPP,0.560157
SVN,2000,PA.NUS.PPP,0.526477
SVN,1999,PA.NUS.PPP,0.508506
SVN,1998,PA.NUS.PPP,0.482489
SVN,1997,PA.NUS.PPP,0.455886
SVN,1996,PA.NUS.PPP,0.426911
SVN,1995,PA.NUS.PPP,0.389433
SVN,1994,PA.NUS.PPP,0.317054
SVN,1993,PA.NUS.PPP,0.264154
SVN,1992,PA.NUS.PPP,0.197269
SVN,1991,PA.NUS.PPP,0.06547
SVN,1990,PA.NUS.PPP,0.034723
