Field,Label,Value
created,Created,2022-07-10T11:57:43.875830
description,Description,QuickCharts data for Kyrgyzstan
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/8ae2c0de-fffe-4265-9855-027108489e5e/resource/f6192b37-765a-4f68-a150-83984a2e82ce/download/qc_data.csv
id,Resource ID,f6192b37-765a-4f68-a150-83984a2e82ce
last_modified,Updated,2024-06-18T11:35:53.891882
metadata_modified,Metadata Updated,2024-06-18T11:36:05.060920
microdata,Microdata,False
dataset_id,Dataset ID,8ae2c0de-fffe-4265-9855-027108489e5e
resource_type,Resource Type,file.upload
name,Resource Name,qc_data.csv
mimetype,MIME Type,text/csv
size,Size,35.4K
