Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Qatar,QAT,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.3602330866031
Qatar,QAT,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.3137899402312
Qatar,QAT,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.4812594717953
Qatar,QAT,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.9161455358601
Qatar,QAT,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.695958991318
Qatar,QAT,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.4985938807671
Qatar,QAT,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.7889583255048
Qatar,QAT,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.2999043643755
Qatar,QAT,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.4926802533565
Qatar,QAT,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.4502492964374
Qatar,QAT,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.1062662749379
Qatar,QAT,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.4600972667752
Qatar,QAT,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3296011149751
Qatar,QAT,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.01214419430711
Qatar,QAT,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.90815518606493
Qatar,QAT,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.83601470747939
Qatar,QAT,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.7300404009669
Qatar,QAT,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.58524048464079
Qatar,QAT,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.70821357024649
Qatar,QAT,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.83844244880469
Qatar,QAT,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.1885424766109
Qatar,QAT,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.22585031293116
Qatar,QAT,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.24160240866937
Qatar,QAT,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.56567055025563
Qatar,QAT,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.97759519360579
Qatar,QAT,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.60347409404016
Qatar,QAT,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.8753587941688
Qatar,QAT,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.84151512973479
Qatar,QAT,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.8910271830647
Qatar,QAT,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.33514352211015
Qatar,QAT,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.41606473687068
Qatar,QAT,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.687556101046
Qatar,QAT,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.38150946461939
Qatar,QAT,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.74615857406266
Qatar,QAT,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.21037184705263
Qatar,QAT,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.97900642812024
Qatar,QAT,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,100.849102394916
