ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,428774,Women with secondary or higher education,44.7,1,IA,India,2006,IA2006DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2005-06,DHS,124385,124385,,,
IND,428775,Women who can read a whole sentence,5.4,1,IA,India,2006,IA2006DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2005-06,DHS,124385,124385,,,
IND,428776,Women who can read part of a sentence,4.9,1,IA,India,2006,IA2006DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2005-06,DHS,124385,124385,,,
IND,428779,Women who cannot read at all,44.5,1,IA,India,2006,IA2006DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2005-06,DHS,124385,124385,,,
IND,428777,Women for whom no card with required language was available,0.2,1,IA,India,2006,IA2006DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2005-06,DHS,124385,124385,,,
IND,428780,Women who are blind/visually impaired,0.1,1,IA,India,2006,IA2006DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2005-06,DHS,124385,124385,,,
IND,428778,Women with missing information on literacy,0.1,1,IA,India,2006,IA2006DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2005-06,DHS,124385,124385,,,
IND,428781,Women's literacy: Total,100,1,IA,India,2006,IA2006DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2005-06,DHS,124385,124385,,,
IND,428783,Women who are literate,55.1,1,IA,India,2006,IA2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,124385,124385,,,
IND,428784,Number of women,124385,0,IA,India,2006,IA2006DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2005-06,DHS,,124385,,,
