countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TLS,,Not specified,,,,,,2024,,2070819,
TLS,,Not specified,,,,,,2023,,8635290,
TLS,,Not specified,,,,,,2022,,6502520,
TLS,,Not specified,,,,,,2021,,18136624,
TLS,,Not specified,,,,,,2020,,11947824,
TLS,,Not specified,,,,,,2019,,1748773,
TLS,,Not specified,,,,,,2018,,1400000,
TLS,,Not specified,,,,,,2017,,4350000,
TLS,,Not specified,,,,,,2016,,5197991,
TLS,,Not specified,,,,,,2015,,2861487,
TLS,,Not specified,,,,,,2014,,2399326,
TLS,,Not specified,,,,,,2013,,1284091,
TLS,,Not specified,,,,,,2012,,518738,
TLS,,Not specified,,,,,,2010,,1170861,
TLS,,Not specified,,,,,,2009,,1731620,
TLS,280,Timor-Leste - Transitional Strategy and Appeal 2008,OTLS08,6,Other,2008-04-01,2008-12-31,2008,30084668,18118737,60
TLS,,Not specified,,,,,,2008,,3569213,
TLS,239,Timor-Leste 2007,CTLS07,110,CAP,2007-01-01,2007-06-30,2007,36346541,24082872,66
TLS,,Not specified,,,,,,2007,,7364873,
TLS,212,Timor-Leste 2006,FTLS06,5,Flash appeal,2006-06-01,2006-12-31,2006,24236207,25079379,103
TLS,,Not specified,,,,,,2006,,9270269,
TLS,,Not specified,,,,,,2005,,4711924,
TLS,,Not specified,,,,,,2004,,3583202,
TLS,,Not specified,,,,,,2003,,3601929,
TLS,,Not specified,,,,,,2002,,5248611,
TLS,,Not specified,,,,,,2001,,3428867,
TLS,65,East Timor 1999,CTLS9900,110,CAP,1999-10-01,2000-12-31,1999,179660556,125586657,70
TLS,,Not specified,,,,,,1999,,59372600,
