Field,Label,Value
created,Created,2018-01-30T04:56:16.819996
description,Description,"This kmz file (Google Earth) contains the Camp boundary (Admin level-1) of Rohingya refugees in Cox's Bazar, Bangladesh."
format,File Format,KML
download_url,Download URL,https://data.humdata.org/dataset/1a67eb3b-57d8-4062-b562-049ad62a85fd/resource/bd5351e7-3ffc-4eaa-acbc-c6d917b5549c/download/20230412_a1_camp_outlines.kml
id,Resource ID,bd5351e7-3ffc-4eaa-acbc-c6d917b5549c
last_modified,Updated,2023-04-16T23:00:59.733742
metadata_modified,Metadata Updated,2024-05-19T10:22:22.633520
microdata,Microdata,False
dataset_id,Dataset ID,1a67eb3b-57d8-4062-b562-049ad62a85fd
resource_type,Resource Type,file.upload
name,Resource Name,20230412_A1_Camp_Outlines.kml
mimetype,MIME Type,application/vnd.google-earth.kml+xml
size,Size,397.4K
