INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,MNP,1970,12.99400,,
200101,MNP,1971,13.42900,,
200101,MNP,1972,13.88200,,
200101,MNP,1973,14.32500,,
200101,MNP,1974,14.67700,,
200101,MNP,1975,14.92400,,
200101,MNP,1976,15.02600,,
200101,MNP,1977,15.04800,,
200101,MNP,1978,15.17000,,
200101,MNP,1979,15.63800,,
200101,MNP,1980,16.63300,,
200101,MNP,1981,18.15800,,
200101,MNP,1982,20.16700,,
200101,MNP,1983,22.62200,,
200101,MNP,1984,25.50000,,
200101,MNP,1985,28.72000,,
200101,MNP,1986,32.37000,,
200101,MNP,1987,36.37700,,
200101,MNP,1988,40.28800,,
200101,MNP,1989,43.54000,,
200101,MNP,1990,45.75200,,
200101,MNP,1991,46.66600,,
200101,MNP,1992,46.47600,,
200101,MNP,1993,45.75800,,
200101,MNP,1994,45.36400,,
200101,MNP,1995,45.87000,,
200101,MNP,1996,47.52100,,
200101,MNP,1997,50.05600,,
200101,MNP,1998,52.99700,,
200101,MNP,1999,55.63600,,
200101,MNP,2000,57.45300,,
200101,MNP,2001,58.32100,,
200101,MNP,2002,58.42000,,
200101,MNP,2003,57.94700,,
200101,MNP,2004,57.24600,,
200101,MNP,2005,56.54200,,
200101,MNP,2006,55.88200,,
200101,MNP,2007,55.21900,,
200101,MNP,2008,54.62500,,
200101,MNP,2009,54.19300,,
200101,MNP,2010,53.97100,,
200101,MNP,2011,54.01200,,
200101,MNP,2012,54.31100,,
200101,MNP,2013,54.78400,,
200101,MNP,2014,55.30500,,
200101,MNP,2015,55.78000,,
200101,MNP,2016,56.18800,,
200101,MNP,2017,56.56200,,
200101,MNP,2018,56.88200,,
200101,MNP,2019,57.21600,,
200144,MNP,1970,2.41000,,
200144,MNP,1971,2.50200,,
200144,MNP,1972,2.61200,,
200144,MNP,1973,2.72900,,
200144,MNP,1974,2.83100,,
200144,MNP,1975,2.91800,,
200144,MNP,1976,2.95700,,
200144,MNP,1977,2.97900,,
200144,MNP,1978,3.02000,,
200144,MNP,1979,3.12200,,
200144,MNP,1980,3.32300,,
200144,MNP,1981,3.93200,,
200144,MNP,1982,4.57300,,
200144,MNP,1983,5.23000,,
200144,MNP,1984,5.86400,,
200144,MNP,1985,6.44100,,
200144,MNP,1986,7.31000,,
200144,MNP,1987,8.10100,,
200144,MNP,1988,8.70500,,
200144,MNP,1989,9.01200,,
200144,MNP,1990,8.98400,,
200144,MNP,1991,8.81900,,
200144,MNP,1992,8.46800,,
200144,MNP,1993,8.04500,,
200144,MNP,1994,7.70300,,
200144,MNP,1995,7.53200,,
200144,MNP,1996,8.02700,,
200144,MNP,1997,8.49000,,
200144,MNP,1998,8.83800,,
200144,MNP,1999,8.98300,,
200144,MNP,2000,8.89600,,
200144,MNP,2001,8.14600,,
200144,MNP,2002,7.50100,,
