countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
CIV,,Not specified,,,,,,2026,,889363,
CIV,,Not specified,,,,,,2025,,936090,
CIV,,Not specified,,,,,,2024,,2871862,
CIV,,Not specified,,,,,,2023,,10079304,
CIV,,Not specified,,,,,,2022,,4687952,
CIV,,Not specified,,,,,,2021,,2656861,
CIV,,Not specified,,,,,,2020,,12132439,
CIV,,Not specified,,,,,,2019,,2333616,
CIV,,Not specified,,,,,,2018,,300000,
CIV,,Not specified,,,,,,2017,,387160,
CIV,,Not specified,,,,,,2016,,17171604,
CIV,,Not specified,,,,,,2015,,7618297,
CIV,,Not specified,,,,,,2014,,63586581,
CIV,,Not specified,,,,,,2013,,33342763,
CIV,380,Cote d'Ivoire 2012,CCIV12,110,CAP,2012-01-01,2012-12-31,2012,160691683,101406953,63
CIV,,Not specified,,,,,,2012,,20144436,
CIV,352,West Africa 2011,CXWAF11,111,Regional response plan,2011-01-01,2011-12-31,2011,125046483,100674123,81
CIV,,Not specified,,,,,,2011,,56812808,
CIV,323,West Africa 2010,CXWAF10,110,CAP,2010-01-01,2010-12-31,2010,54504286,15792152,29
CIV,,Not specified,,,,,,2010,,733712,
CIV,293,West Africa 2009,CXWAF09,110,CAP,2009-01-01,2009-12-31,2009,350000,117784,34
CIV,303,Côte d'Ivoire 2009,CCIV09,110,CAP,2009-01-01,2009-12-31,2009,36664513,13725414,37
CIV,,Not specified,,,,,,2009,,3728049,
CIV,262,Côte d'Ivoire 2008,CCIV08,110,CAP,2008-01-01,2008-12-31,2008,58099693,27061328,47
CIV,,Not specified,,,,,,2008,,1153996,
CIV,222,West Africa 2007,CXWAF07,110,CAP,2007-01-01,2007-12-31,2007,1017000,3818321,375
CIV,223,Cote d'Ivoire 2007,CCIV07,110,CAP,2007-01-01,2007-12-31,2007,55271244,32093090,58
CIV,,Not specified,,,,,,2007,,3304550,
CIV,192,Cote d'Ivoire 2006,CCIV06,110,CAP,2006-01-01,2006-12-31,2006,43523872,22652251,52
CIV,,Not specified,,,,,,2006,,17687786,
CIV,162,Cote d'Ivoire 2005,CCIV05,110,CAP,2005-01-01,2005-12-31,2005,36431798,20214942,55
CIV,,Not specified,,,,,,2005,,13136200,
CIV,,Not specified,,,,,,2004,,43485104,
CIV,119,Côte d'Ivoire and the West Africa Sub-Region 2002-2003 ,FCIV0203,5,Flash appeal,2002-11-01,2003-01-31,2003,22011703,12229985,56
CIV,123,Cote d'Ivoire + 5 2003,CCIV03,110,CAP,2003-04-01,2003-12-31,2003,90891786,49321836,54
CIV,,Not specified,,,,,,2003,,8003975,
CIV,,Not specified,,,,,,2002,,95238,
CIV,,Not specified,,,,,,2001,,104167,
