Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GNB,2013,IP.IDS.RSCT,9
GNB,2012,IP.IDS.RSCT,1
GNB,2011,IP.IDS.RSCT,1
GNB,2013,IP.TMK.RSCT,19
GNB,2012,IP.TMK.RSCT,13
GNB,2011,IP.TMK.RSCT,16
GNB,1998,IS.AIR.PSGR,20400
GNB,1997,IS.AIR.PSGR,20500
GNB,1996,IS.AIR.PSGR,20500
GNB,1995,IS.AIR.PSGR,20500
GNB,1994,IS.AIR.PSGR,20500
GNB,1993,IS.AIR.PSGR,20500
GNB,1992,IS.AIR.PSGR,20500
GNB,1991,IS.AIR.PSGR,20500
GNB,1990,IS.AIR.PSGR,20500
GNB,1989,IS.AIR.PSGR,20500
GNB,1988,IS.AIR.PSGR,20500
GNB,1987,IS.AIR.PSGR,20500
GNB,1986,IS.AIR.PSGR,19500
GNB,1985,IS.AIR.PSGR,22500
GNB,1984,IS.AIR.PSGR,21900
GNB,1983,IS.AIR.PSGR,21000
GNB,1982,IS.AIR.PSGR,20600
GNB,1981,IS.AIR.PSGR,22200
GNB,1980,IS.AIR.PSGR,22200
GNB,1979,IS.AIR.PSGR,20000
GNB,1978,IS.AIR.PSGR,20000
