Field,Label,Value
created,Created,2024-02-08T19:17:00.047668
description,Description,Pakistan healthsites geojson
format,File Format,GeoJSON
download_url,Download URL,https://data.humdata.org/dataset/60389a73-e09b-43c4-a22c-2ef6b3e5eb52/resource/1471764f-2d7f-4d17-b3cb-54b6ce78759f/download/pakistan.geojson
id,Resource ID,1471764f-2d7f-4d17-b3cb-54b6ce78759f
last_modified,Updated,2024-02-08T19:16:59.326229
metadata_modified,Metadata Updated,2024-04-24T08:15:37.234180
microdata,Microdata,False
dataset_id,Dataset ID,60389a73-e09b-43c4-a22c-2ef6b3e5eb52
resource_type,Resource Type,file.upload
name,Resource Name,pakistan-healthsites-geojson
mimetype,MIME Type,application/vnd.geo+json
size,Size,3.0M
