Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cote d'Ivoire,CIV,2022,Control of Corruption: Estimate,CC.EST,-0.348596215248108
Cote d'Ivoire,CIV,2021,Control of Corruption: Estimate,CC.EST,-0.395680397748947
Cote d'Ivoire,CIV,2020,Control of Corruption: Estimate,CC.EST,-0.55229663848877
Cote d'Ivoire,CIV,2019,Control of Corruption: Estimate,CC.EST,-0.564522325992584
Cote d'Ivoire,CIV,2018,Control of Corruption: Estimate,CC.EST,-0.52569717168808
Cote d'Ivoire,CIV,2017,Control of Corruption: Estimate,CC.EST,-0.550527215003967
Cote d'Ivoire,CIV,2016,Control of Corruption: Estimate,CC.EST,-0.555268585681915
Cote d'Ivoire,CIV,2015,Control of Corruption: Estimate,CC.EST,-0.462348997592926
Cote d'Ivoire,CIV,2014,Control of Corruption: Estimate,CC.EST,-0.418946444988251
Cote d'Ivoire,CIV,2013,Control of Corruption: Estimate,CC.EST,-0.739937126636505
Cote d'Ivoire,CIV,2012,Control of Corruption: Estimate,CC.EST,-0.838509380817413
Cote d'Ivoire,CIV,2011,Control of Corruption: Estimate,CC.EST,-1.03099358081818
Cote d'Ivoire,CIV,2010,Control of Corruption: Estimate,CC.EST,-1.17285454273224
Cote d'Ivoire,CIV,2009,Control of Corruption: Estimate,CC.EST,-1.11738514900208
Cote d'Ivoire,CIV,2008,Control of Corruption: Estimate,CC.EST,-1.11905133724213
Cote d'Ivoire,CIV,2007,Control of Corruption: Estimate,CC.EST,-1.09506964683533
Cote d'Ivoire,CIV,2006,Control of Corruption: Estimate,CC.EST,-1.20752882957458
Cote d'Ivoire,CIV,2005,Control of Corruption: Estimate,CC.EST,-1.24978721141815
Cote d'Ivoire,CIV,2004,Control of Corruption: Estimate,CC.EST,-1.24132347106934
Cote d'Ivoire,CIV,2003,Control of Corruption: Estimate,CC.EST,-1.01384484767914
Cote d'Ivoire,CIV,2002,Control of Corruption: Estimate,CC.EST,-0.801531195640564
Cote d'Ivoire,CIV,2000,Control of Corruption: Estimate,CC.EST,-0.777199268341064
Cote d'Ivoire,CIV,1998,Control of Corruption: Estimate,CC.EST,-0.497031658887863
Cote d'Ivoire,CIV,1996,Control of Corruption: Estimate,CC.EST,-0.260566830635071
Cote d'Ivoire,CIV,2022,Control of Corruption: Number of Sources,CC.NO.SRC,13
Cote d'Ivoire,CIV,2021,Control of Corruption: Number of Sources,CC.NO.SRC,13
Cote d'Ivoire,CIV,2020,Control of Corruption: Number of Sources,CC.NO.SRC,14
Cote d'Ivoire,CIV,2019,Control of Corruption: Number of Sources,CC.NO.SRC,15
Cote d'Ivoire,CIV,2018,Control of Corruption: Number of Sources,CC.NO.SRC,14
Cote d'Ivoire,CIV,2017,Control of Corruption: Number of Sources,CC.NO.SRC,14
Cote d'Ivoire,CIV,2016,Control of Corruption: Number of Sources,CC.NO.SRC,15
Cote d'Ivoire,CIV,2015,Control of Corruption: Number of Sources,CC.NO.SRC,15
Cote d'Ivoire,CIV,2014,Control of Corruption: Number of Sources,CC.NO.SRC,14
Cote d'Ivoire,CIV,2013,Control of Corruption: Number of Sources,CC.NO.SRC,15
Cote d'Ivoire,CIV,2012,Control of Corruption: Number of Sources,CC.NO.SRC,14
Cote d'Ivoire,CIV,2011,Control of Corruption: Number of Sources,CC.NO.SRC,13
Cote d'Ivoire,CIV,2010,Control of Corruption: Number of Sources,CC.NO.SRC,12
Cote d'Ivoire,CIV,2009,Control of Corruption: Number of Sources,CC.NO.SRC,12
Cote d'Ivoire,CIV,2008,Control of Corruption: Number of Sources,CC.NO.SRC,10
Cote d'Ivoire,CIV,2007,Control of Corruption: Number of Sources,CC.NO.SRC,8
Cote d'Ivoire,CIV,2006,Control of Corruption: Number of Sources,CC.NO.SRC,9
Cote d'Ivoire,CIV,2005,Control of Corruption: Number of Sources,CC.NO.SRC,8
Cote d'Ivoire,CIV,2004,Control of Corruption: Number of Sources,CC.NO.SRC,7
Cote d'Ivoire,CIV,2003,Control of Corruption: Number of Sources,CC.NO.SRC,5
Cote d'Ivoire,CIV,2002,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cote d'Ivoire,CIV,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cote d'Ivoire,CIV,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cote d'Ivoire,CIV,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Cote d'Ivoire,CIV,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,42.4528312683105
Cote d'Ivoire,CIV,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,40.476188659668
Cote d'Ivoire,CIV,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,32.3809509277344
Cote d'Ivoire,CIV,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,31.9047622680664
Cote d'Ivoire,CIV,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,34.2857131958008
Cote d'Ivoire,CIV,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,36.6666679382324
Cote d'Ivoire,CIV,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,33.8095245361328
Cote d'Ivoire,CIV,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,39.523811340332
Cote d'Ivoire,CIV,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,42.3076934814453
Cote d'Ivoire,CIV,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,25.5924167633057
Cote d'Ivoire,CIV,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,21.8009471893311
Cote d'Ivoire,CIV,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,16.5876770019531
Cote d'Ivoire,CIV,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,10.9523811340332
Cote d'Ivoire,CIV,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,11.9617223739624
Cote d'Ivoire,CIV,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,12.62135887146
Cote d'Ivoire,CIV,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,12.1359224319458
Cote d'Ivoire,CIV,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,8.78048801422119
Cote d'Ivoire,CIV,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,9.26829242706299
Cote d'Ivoire,CIV,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,9.85221672058105
Cote d'Ivoire,CIV,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,13.2275133132935
Cote d'Ivoire,CIV,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,26.4550266265869
Cote d'Ivoire,CIV,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,28.7234039306641
Cote d'Ivoire,CIV,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,37.9679145812988
Cote d'Ivoire,CIV,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,49.4623641967773
Cote d'Ivoire,CIV,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.6603775024414
Cote d'Ivoire,CIV,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.0476188659668
Cote d'Ivoire,CIV,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,24.2857151031494
Cote d'Ivoire,CIV,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.238094329834
Cote d'Ivoire,CIV,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.1904754638672
Cote d'Ivoire,CIV,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,24.2857151031494
Cote d'Ivoire,CIV,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.8095245361328
Cote d'Ivoire,CIV,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,28.0952377319336
Cote d'Ivoire,CIV,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.8076915740967
Cote d'Ivoire,CIV,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,17.0616111755371
Cote d'Ivoire,CIV,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,14.2180099487305
Cote d'Ivoire,CIV,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,4.26540279388428
Cote d'Ivoire,CIV,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.90476191043854
Cote d'Ivoire,CIV,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.87081336975098
Cote d'Ivoire,CIV,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,3.39805817604065
Cote d'Ivoire,CIV,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,3.88349509239197
Cote d'Ivoire,CIV,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.97560977935791
Cote d'Ivoire,CIV,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
