Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
CZE,1990-01-01,1990-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,24.7418498089,X
CZE,1991-01-01,1991-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,33.6965161829,X
CZE,1992-01-01,1992-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,37.8604831635,X
CZE,1993-01-01,1993-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,45.8145174463,X
CZE,1994-01-01,1994-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,51.4689299077,X
CZE,1995-01-01,1995-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,56.0090663963,X
CZE,1996-01-01,1996-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,61.5568170308,X
CZE,1997-01-01,1997-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,66.6731162791,X
CZE,1998-01-01,1998-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,73.2123913122,X
CZE,1999-01-01,1999-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,75.4393631035,X
CZE,2000-01-01,2000-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,76.8290570552,X
CZE,2001-01-01,2001-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,80.5854485850,X
CZE,2002-01-01,2002-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,82.7808777662,X
CZE,2003-01-01,2003-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,83.8510049076,X
CZE,2004-01-01,2004-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,87.2461700968,X
CZE,2005-01-01,2005-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,87.3290053358,X
CZE,2006-01-01,2006-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,87.9002290064,X
CZE,2007-01-01,2007-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,91.0122327224,X
CZE,2008-01-01,2008-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,92.8411974748,X
CZE,2009-01-01,2009-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,95.2437611834,X
CZE,2010-01-01,2010-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,93.8862385287,X
CZE,2011-01-01,2011-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,93.8669242911,X
CZE,2012-01-01,2012-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,95.2288592739,X
CZE,2013-01-01,2013-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.5284520282,X
CZE,2014-01-01,2014-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.0174732187,X
CZE,2015-01-01,2015-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
CZE,2016-01-01,2016-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.1414506012,X
CZE,2017-01-01,2017-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,102.4633130415,X
CZE,2018-01-01,2018-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,105.0941343967,X
CZE,2019-01-01,2019-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,109.1811963579,X
CZE,2020-01-01,2020-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,113.8960802413,X
CZE,2021-01-01,2021-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,117.6907562585,X
CZE,2022-01-01,2022-12-31,167,'203,Czechia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,127.7703298733,E
CZE,1990-01-01,1990-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,33.9000322001,X
CZE,1991-01-01,1991-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,28.1194869801,X
CZE,1992-01-01,1992-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,33.0480134960,X
CZE,1993-01-01,1993-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,38.6576442896,X
CZE,1994-01-01,1994-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,43.9835912548,X
CZE,1995-01-01,1995-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,51.9110178851,X
CZE,1996-01-01,1996-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,55.7828477254,X
CZE,1997-01-01,1997-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,51.7399760473,X
CZE,1998-01-01,1998-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,55.7889784278,X
CZE,1999-01-01,1999-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,53.6810614388,X
CZE,2000-01-01,2000-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,48.9631163775,X
CZE,2001-01-01,2001-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,52.1173706194,X
CZE,2002-01-01,2002-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,62.1990920975,X
CZE,2003-01-01,2003-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,73.1195684700,X
CZE,2004-01-01,2004-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,83.5084670733,X
CZE,2005-01-01,2005-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,89.6667783465,X
CZE,2006-01-01,2006-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,95.6928496323,X
CZE,2007-01-01,2007-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,110.3194999924,X
CZE,2008-01-01,2008-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,133.7758902499,X
CZE,2009-01-01,2009-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,122.9018239737,X
CZE,2010-01-01,2010-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,120.9264780808,X
CZE,2011-01-01,2011-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,130.4825880117,X
CZE,2012-01-01,2012-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,119.6532193622,X
CZE,2013-01-01,2013-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,121.3289976536,X
CZE,2014-01-01,2014-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,117.3410126142,X
CZE,2015-01-01,2015-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
CZE,2016-01-01,2016-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,101.7987619152,X
CZE,2017-01-01,2017-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,107.8214186005,X
CZE,2018-01-01,2018-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,118.9689025571,X
CZE,2019-01-01,2019-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,117.1154576593,X
CZE,2020-01-01,2020-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,120.7096521509,X
CZE,2021-01-01,2021-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,133.5466017505,X
CZE,2022-01-01,2022-12-31,167,'203,Czechia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,134.5631032227,E
CZE,1990-01-01,1990-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,27.2469330976,X
CZE,1991-01-01,1991-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,42.9752134682,X
CZE,1992-01-01,1992-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,47.7813649040,X
CZE,1993-01-01,1993-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,58.6979092376,X
CZE,1994-01-01,1994-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,63.9998205195,X
CZE,1995-01-01,1995-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,69.6167722820,X
CZE,1996-01-01,1996-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,74.0518289819,X
CZE,1997-01-01,1997-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,79.3961625241,X
CZE,1998-01-01,1998-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,83.7936752168,X
CZE,1999-01-01,1999-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,86.8893638922,X
CZE,2000-01-01,2000-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,88.7820064375,X
CZE,2001-01-01,2001-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,90.3711693115,X
CZE,2002-01-01,2002-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,88.7442278596,X
CZE,2003-01-01,2003-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,89.9507507777,X
CZE,2004-01-01,2004-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,92.0746307987,X
CZE,2005-01-01,2005-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,92.6488991817,X
CZE,2006-01-01,2006-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,93.2440078793,X
CZE,2007-01-01,2007-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,94.6938581105,X
CZE,2008-01-01,2008-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,95.1035414716,X
CZE,2009-01-01,2009-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,96.5861390175,X
CZE,2010-01-01,2010-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,95.5223615322,X
CZE,2011-01-01,2011-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,94.7800472357,X
CZE,2012-01-01,2012-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.6914003616,X
CZE,2013-01-01,2013-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,97.0753378983,X
CZE,2014-01-01,2014-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,98.7713037881,X
CZE,2015-01-01,2015-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
CZE,2016-01-01,2016-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.6796363804,X
CZE,2017-01-01,2017-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,102.0057715634,X
CZE,2018-01-01,2018-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,103.7566986062,X
CZE,2019-01-01,2019-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,107.9101081702,X
CZE,2020-01-01,2020-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,110.9624004527,X
CZE,2021-01-01,2021-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,115.4867260257,X
CZE,2022-01-01,2022-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,125.7918727709,E
CZE,1990-01-01,1990-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,37.3323707200,X
CZE,1991-01-01,1991-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,35.8624894343,X
CZE,1992-01-01,1992-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,41.7078457606,X
CZE,1993-01-01,1993-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,49.5284687546,X
CZE,1994-01-01,1994-12-31,167,'203,Czechia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,54.6920627873,X
