Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NAM,2017,UIS.E.2,155353
NAM,2013,UIS.E.2,147262
NAM,2012,UIS.E.2,143189
NAM,2010,UIS.E.2,133159
NAM,2009,UIS.E.2,131451
NAM,2008,UIS.E.2,130472
NAM,2007,UIS.E.2,124448
NAM,2006,UIS.E.2,120245
NAM,2005,UIS.E.2,119605
NAM,2004,UIS.E.2,115994
NAM,2003,UIS.E.2,113924
NAM,2002,UIS.E.2,111998
NAM,2001,UIS.E.2,109507
NAM,2000,UIS.E.2,100540
NAM,1999,UIS.E.2,93201
NAM,1998,UIS.E.2,85550
NAM,1997,UIS.E.2,83093
NAM,1996,UIS.E.2,80353
NAM,1995,UIS.E.2,80290
NAM,2007,UIS.E.3,33714
NAM,2006,UIS.E.3,31560
NAM,2005,UIS.E.3,28499
NAM,2004,UIS.E.3,28295
NAM,2003,UIS.E.3,27052
NAM,2002,UIS.E.3,26101
NAM,2001,UIS.E.3,26436
NAM,2000,UIS.E.3,23656
NAM,1999,UIS.E.3,22930
NAM,1998,UIS.E.3,24526
NAM,1997,UIS.E.3,25795
NAM,1996,UIS.E.3,24260
NAM,1995,UIS.E.3,23018
NAM,2018,UIS.E.4,32119
NAM,2017,UIS.E.4,30310
NAM,2008,UIS.E.4,3755
NAM,2007,UIS.E.4,3360
NAM,2006,UIS.E.4,2792
NAM,2005,UIS.E.4,3225
NAM,2004,UIS.E.4,2943
NAM,2003,UIS.E.4,2825
NAM,2001,UIS.E.4,1623
NAM,2000,UIS.E.4,2053
NAM,1999,UIS.E.4,1610
NAM,1998,UIS.E.4,1578
