Field,Label,Value
created,Created,2020-08-28T07:54:49.059208
description,Description,"This dataset includes a description of the methodology, a metadata list to guide users to understanding the variables in the dataset, and the dataset itself that includes household and individual-level data."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/efd8ff79-14b8-40af-88a0-02db2ee7ed3b/resource/d9a059a0-05cd-4e3c-a873-94294c249b08/download/greece-thessaloniki-profiling_2019_v1.xlsx
id,Resource ID,d9a059a0-05cd-4e3c-a873-94294c249b08
last_modified,Updated,2020-10-21T10:48:43.591219
metadata_modified,Metadata Updated,2023-03-02T21:53:38.888213
microdata,Microdata,False
dataset_id,Dataset ID,efd8ff79-14b8-40af-88a0-02db2ee7ed3b
resource_type,Resource Type,file.upload
name,Resource Name,Greece-Thessaloniki-Profiling_2019_v1.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,603.4K
