ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,411698,Age specific fertility rate: 15-19,124,0,CD,Congo Democratic Republic,2007,CD2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
COD,133489,Married women currently using any method of contraception,20.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,6622,6586,,,
COD,168712,Unmet need for family planning,26.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,6622,6586,,,
COD,197226,Infant mortality rate,92,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,79,104,
COD,231305,Infant mortality rate,95,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,80,109,
COD,219153,Under-five mortality rate,148,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,132,163,
COD,687390,Under-five mortality rate,155,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,138,172,
COD,219822,Pregnancy-related mortality ratio,543,0,CD,Congo Democratic Republic,2007,CD2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,406,680,
COD,29331,Antenatal care from a skilled provider,85.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,4581,4578,,,
COD,732747,Antenatal care from a skilled provider,85.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,5473,5483,,,
COD,126758,Antenatal care from a skilled provider,85.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,3435,3515,,,
COD,57816,Antenatal visits for pregnancy: 4+ visits,46.5,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,4581,4578,,,
COD,159201,Antenatal visits for pregnancy: 4+ visits,46.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,5473,5483,,,
COD,36572,Antenatal visits for pregnancy: 4+ visits,46.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,3435,3515,,,
COD,303802,Assistance during delivery from a skilled provider,75.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,5523,5519,,,
COD,579479,Assistance during delivery from a skilled provider,74,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,8999,8992,,,
COD,725362,Assistance during delivery from a skilled provider,75.4,1,CD,Congo Democratic Republic,2007,CD2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,3670,3748,,,
COD,145434,Measles vaccination received,62.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2007,DHS,1585,1632,,,
COD,269297,Measles vaccination received,70.3,1,CD,Congo Democratic Republic,2007,CD2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2007,DHS,1664,1582,,,
COD,96045,Children underweight,25.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,3631,3597,,,
