ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,3436450,Children severely stunted,9.4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA3,104236010,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCHA3,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,6265920,Children severely stunted,10.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA3,104236010,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCHA3,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,5015698,Children severely stunted,16.7,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA3,104236010,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCHA3,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932133,Children severely stunted,9.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA3,104236010,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCHA3,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,3436449,Children stunted,17.9,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCHA2,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,6265919,Children stunted,18.4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCHA2,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,5015695,Children stunted,27.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCHA2,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932135,Children stunted,18.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCHA2,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,3436451,Mean height for age of children,-0.6,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HAM,104236030,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCHAM,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,6265921,Mean height for age of children,-0.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HAM,104236030,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCHAM,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,5015696,Mean height for age of children,-1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HAM,104236030,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCHAM,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932134,Mean height for age of children,0,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HAM,104236030,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCHAM,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,6646902,Children severely wasted,4.2,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH3,104236040,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWH3,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,5174011,Children severely wasted,5.4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH3,104236040,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWH3,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,6234172,Children severely wasted,3.7,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH3,104236040,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWH3,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,4405130,Children severely wasted,10.4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH3,104236040,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWH3,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,6646924,Children wasted,8.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWH2,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,5174012,Children wasted,8.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWH2,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,6234173,Children wasted,9.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWH2,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,4405131,Children wasted,12.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWH2,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,6646925,Children overweight,15.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWHP,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,5174013,Children overweight,25.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWHP,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,6234174,Children overweight,21.7,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWHP,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,4405138,Children overweight,23.6,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWHP,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,6646901,Mean weight for height of children,0.4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHM,104236070,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWHM,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,5174010,Mean weight for height of children,0.7,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHM,104236070,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWHM,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,6234171,Mean weight for height of children,0.6,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHM,104236070,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWHM,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,4405139,Mean weight for height of children,0.4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHM,104236070,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWHM,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,586985,Children severely underweight,1.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA3,104236080,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWA3,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,1939229,Children severely underweight,1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA3,104236080,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWA3,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,1331800,Children severely underweight,4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA3,104236080,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWA3,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932136,Children severely underweight,1.6,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA3,104236080,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWA3,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,586984,Children underweight,6,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWA2,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,1939228,Children underweight,4.2,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WA2,104236090,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWA2,ALDHS2008507006,2008-09,DHS,590,352,,,1
