Field,Label,Value
created,Created,2024-05-30T20:05:14.170648
description,Description,Senegal administrative level 0-3 geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/a59f65d8-117a-42f6-8908-6855cb9e9975/resource/9cdfd3bc-9818-49f4-888d-19df521d39f4/download/sen_admbnd_anat_20240520_em_gdb.gdb.zip
id,Resource ID,9cdfd3bc-9818-49f4-888d-19df521d39f4
last_modified,Updated,2024-05-30T20:05:13.983421
metadata_modified,Metadata Updated,2024-06-05T13:51:14.303257
microdata,Microdata,False
dataset_id,Dataset ID,a59f65d8-117a-42f6-8908-6855cb9e9975
resource_type,Resource Type,file.upload
name,Resource Name,sen_admbnd_anat_20240520_EM_GDB.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,5.9M
