Field,Label,Value
created,Created,2022-07-14T13:17:36.415684
description,Description,QuickCharts data for Ukraine
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/6acc9e7f-d1f5-453f-b23b-1f8df7ae6533/resource/f5a4baa9-51e0-477f-8d3c-beacd8eafb37/download/qc_data.csv
id,Resource ID,f5a4baa9-51e0-477f-8d3c-beacd8eafb37
last_modified,Updated,2024-06-18T11:53:58.921979
metadata_modified,Metadata Updated,2024-06-18T11:54:09.899990
microdata,Microdata,False
dataset_id,Dataset ID,6acc9e7f-d1f5-453f-b23b-1f8df7ae6533
resource_type,Resource Type,file.upload
name,Resource Name,qc_data.csv
mimetype,MIME Type,text/csv
size,Size,95.9K
