Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,1538800.000000,A
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,1933600.000000,A
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,2212300.000000,A
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,3938200.000000,A
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,3709700.000000,A
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,4419500.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,4974800.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,4937700.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,5159800.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,4771500.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,5779600.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,7926100.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,10542600.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,15826100.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),221,'01371,"Almonds, in shell",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,12763230.000000,A
