ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,4350325,BCG vaccination received,90.8,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BCG,93906010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBCG,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470520,BCG vaccination received,61.5,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BCG,93906010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537250,BCG vaccination received,70,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BCG,93906010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBCG,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586857,BCG vaccination received,87.3,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BCG,93906010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBCG,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197920,BCG vaccination received,86.6,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_BCG,93906010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4324065,DPT 1 vaccination received,86.5,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP1,93906020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP1,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470531,DPT 1 vaccination received,55.1,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP1,93906020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP1,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537263,DPT 1 vaccination received,67.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP1,93906020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP1,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586856,DPT 1 vaccination received,78.3,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP1,93906020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP1,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197923,DPT 1 vaccination received,82.1,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP1,93906020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP1,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4350326,DPT 2 vaccination received,79.6,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP2,93906030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP2,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470521,DPT 2 vaccination received,44.2,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP2,93906030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP2,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537251,DPT 2 vaccination received,49.5,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP2,93906030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP2,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586858,DPT 2 vaccination received,68.8,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP2,93906030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP2,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197921,DPT 2 vaccination received,75,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP2,93906030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP2,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4324068,DPT 3 vaccination received,73,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP3,93906040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP3,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470532,DPT 3 vaccination received,33.7,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP3,93906040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP3,CMDHS1991396004,1991,DHS,220,172,,,1
CMR,Centre/Sud/Est,3537264,DPT 3 vaccination received,32.5,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP3,93906040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP3,CMDHS1991396008,1991,DHS,138,120,,,1
CMR,Ouest/Littoral,2586951,DPT 3 vaccination received,58.4,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP3,93906040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP3,CMDHS1991396012,1991,DHS,111,99,,,1
CMR,Nord Ouest/Sud Ouest,5197924,DPT 3 vaccination received,61.1,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_DP3,93906040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP3,CMDHS1991396015,1991,DHS,96,76,,,1
CMR,Yaoundé/Douala,4350327,Polio 1 vaccination received,85.3,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP1,93906060,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP1,CMDHS1991396001,1991,DHS,98,177,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6470535,Polio 1 vaccination received,59.5,1,CM,Cameroon,1991,CM1991DHS,CH_VACC_C_OP1,93906060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP1,CMDHS1991396004,1991,DHS,220,172,,,1
