ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,415971,Age specific fertility rate: 15-19,76,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994-95,DHS,,,,,
HTI,415976,Age specific fertility rate: 20-24,179,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1994-95,DHS,,,,,
HTI,415977,Age specific fertility rate: 25-29,233,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1994-95,DHS,,,,,
HTI,415978,Age specific fertility rate: 30-34,206,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1994-95,DHS,,,,,
HTI,415979,Age specific fertility rate: 35-39,166,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1994-95,DHS,,,,,
HTI,415972,Age specific fertility rate: 40-44,78,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1994-95,DHS,,,,,
HTI,415974,Age specific fertility rate: 45-49,19,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1994-95,DHS,,,,,
HTI,415973,Total fertility rate 15-49,4.8,1,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994-95,DHS,,,,,
HTI,415975,Total fertility rate 15-44,4.7,1,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1994-95,DHS,,,,,
HTI,415968,General fertility rate,156,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1994-95,DHS,,,,,
HTI,415969,Crude birth rate,34.1,1,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1994-95,DHS,,,,,
HTI,260409,Total wanted fertility rate,3,1,HT,Haiti,1994,HT1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1994-95,DHS,,,,,
HTI,416127,Age specific fertility rate: 15-19,86,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
HTI,416132,Age specific fertility rate: 20-24,183,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2000,DHS,,,,,
HTI,416133,Age specific fertility rate: 25-29,198,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2000,DHS,,,,,
HTI,416134,Age specific fertility rate: 30-34,219,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2000,DHS,,,,,
