Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRL,2022,SG.LAW.INDX,100
IRL,2021,SG.LAW.INDX,100
IRL,2020,SG.LAW.INDX,100
IRL,2019,SG.LAW.INDX,97.5
IRL,2018,SG.LAW.INDX,97.5
IRL,2017,SG.LAW.INDX,97.5
IRL,2016,SG.LAW.INDX,95
IRL,2015,SG.LAW.INDX,95
IRL,2014,SG.LAW.INDX,95
IRL,2013,SG.LAW.INDX,95
IRL,2012,SG.LAW.INDX,95
IRL,2011,SG.LAW.INDX,95
IRL,2010,SG.LAW.INDX,95
IRL,2009,SG.LAW.INDX,95
IRL,2008,SG.LAW.INDX,95
IRL,2007,SG.LAW.INDX,95
IRL,2006,SG.LAW.INDX,95
IRL,2005,SG.LAW.INDX,95
IRL,2004,SG.LAW.INDX,95
IRL,2003,SG.LAW.INDX,95
IRL,2002,SG.LAW.INDX,95
IRL,2001,SG.LAW.INDX,95
IRL,2000,SG.LAW.INDX,95
IRL,1999,SG.LAW.INDX,91.875
IRL,1998,SG.LAW.INDX,85.625
IRL,1997,SG.LAW.INDX,85.625
IRL,1996,SG.LAW.INDX,83.125
IRL,1995,SG.LAW.INDX,78.125
IRL,1994,SG.LAW.INDX,78.125
IRL,1993,SG.LAW.INDX,75
IRL,1992,SG.LAW.INDX,75
IRL,1991,SG.LAW.INDX,75
IRL,1990,SG.LAW.INDX,75
IRL,1989,SG.LAW.INDX,75
IRL,1988,SG.LAW.INDX,75
IRL,1987,SG.LAW.INDX,75
IRL,1986,SG.LAW.INDX,71.875
IRL,1985,SG.LAW.INDX,71.875
IRL,1984,SG.LAW.INDX,71.875
IRL,1983,SG.LAW.INDX,71.875
IRL,1982,SG.LAW.INDX,71.875
IRL,1981,SG.LAW.INDX,69.375
IRL,1980,SG.LAW.INDX,63.75
IRL,1979,SG.LAW.INDX,63.75
IRL,1978,SG.LAW.INDX,63.75
IRL,1977,SG.LAW.INDX,60.625
IRL,1976,SG.LAW.INDX,58.125
IRL,1975,SG.LAW.INDX,58.125
IRL,1974,SG.LAW.INDX,55
IRL,1973,SG.LAW.INDX,55
IRL,1972,SG.LAW.INDX,55
IRL,1971,SG.LAW.INDX,55
IRL,1970,SG.LAW.INDX,55
IRL,2020,SH.MMR.RISK,12000
IRL,2019,SH.MMR.RISK,10000
IRL,2018,SH.MMR.RISK,11000
IRL,2017,SH.MMR.RISK,10000
IRL,2016,SH.MMR.RISK,11000
IRL,2015,SH.MMR.RISK,7400
IRL,2014,SH.MMR.RISK,7600
IRL,2013,SH.MMR.RISK,7400
IRL,2012,SH.MMR.RISK,6800
IRL,2011,SH.MMR.RISK,6500
IRL,2010,SH.MMR.RISK,7300
IRL,2009,SH.MMR.RISK,6700
IRL,2008,SH.MMR.RISK,6300
IRL,2007,SH.MMR.RISK,6800
IRL,2006,SH.MMR.RISK,6100
IRL,2005,SH.MMR.RISK,5600
IRL,2004,SH.MMR.RISK,6000
IRL,2003,SH.MMR.RISK,6500
IRL,2002,SH.MMR.RISK,5700
IRL,2001,SH.MMR.RISK,5200
IRL,2000,SH.MMR.RISK,4600
IRL,2020,SH.STA.MMRT,5
IRL,2019,SH.STA.MMRT,6
IRL,2018,SH.STA.MMRT,5
IRL,2017,SH.STA.MMRT,6
IRL,2016,SH.STA.MMRT,5
IRL,2015,SH.STA.MMRT,6
IRL,2014,SH.STA.MMRT,6
IRL,2013,SH.STA.MMRT,6
IRL,2012,SH.STA.MMRT,7
IRL,2011,SH.STA.MMRT,7
IRL,2010,SH.STA.MMRT,7
IRL,2009,SH.STA.MMRT,7
IRL,2008,SH.STA.MMRT,8
IRL,2007,SH.STA.MMRT,7
IRL,2006,SH.STA.MMRT,8
IRL,2005,SH.STA.MMRT,9
IRL,2004,SH.STA.MMRT,8
IRL,2003,SH.STA.MMRT,7
IRL,2002,SH.STA.MMRT,8
IRL,2001,SH.STA.MMRT,9
IRL,2000,SH.STA.MMRT,10
