Field,Label,Value
created,Created,2022-05-15T22:28:44.149521
description,Description,Cut down data for QuickCharts
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/a82a2140-4d31-4506-ad12-10db73f5f4f6/resource/cf93637b-0393-49c9-b301-030c3377c7ca/download/qc_health_indicators_tur.csv
id,Resource ID,cf93637b-0393-49c9-b301-030c3377c7ca
last_modified,Updated,2022-05-15T22:28:43.097342
metadata_modified,Metadata Updated,2023-03-03T00:13:03.116695
microdata,Microdata,False
dataset_id,Dataset ID,a82a2140-4d31-4506-ad12-10db73f5f4f6
resource_type,Resource Type,file.upload
name,Resource Name,QuickCharts Indicators for Turkey
mimetype,MIME Type,text/csv
size,Size,9.0K
