date,code,usdprice
#date,#meta+code,#value+usd
1994-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.207
1995-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.196
1995-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2051
1995-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2019
1995-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1659
1995-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1317
1995-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1219
1995-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1308
1995-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1088
1995-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1357
1995-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1467
1995-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2459
1996-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2335
1996-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2444
1996-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2392
1996-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1595
1996-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1228
1996-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1008
1996-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0999
1996-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0991
1996-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0989
1996-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0993
1996-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0999
1996-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1004
1997-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0992
1997-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0987
1997-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0957
1997-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0952
1997-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0935
1997-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.0982
1997-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1008
1997-11-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1332
1997-12-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2223
1998-01-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2217
1998-02-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2214
1998-03-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2215
1998-04-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1842
1998-05-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1224
1998-06-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1213
1998-07-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1206
1998-08-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1199
1998-09-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.1391
1998-10-15,Nampula-Monapo-Nampula-Maize (white)-KG-Retail-MZN,0.2073
