Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
EGY,2020,IC.BUS.NREG,14768
EGY,2019,IC.BUS.NREG,13920
EGY,2018,IC.BUS.NREG,10877
EGY,2017,IC.BUS.NREG,5702
EGY,2016,IC.BUS.NREG,4682
EGY,2015,IC.BUS.NREG,4109
EGY,2014,IC.BUS.NREG,3334
EGY,2013,IC.BUS.NREG,2867
EGY,2012,IC.BUS.NREG,2785
EGY,2011,IC.BUS.NREG,2331
EGY,2010,IC.BUS.NREG,2515
EGY,2009,IC.BUS.NREG,2094
EGY,2008,IC.BUS.NREG,2029
EGY,2007,IC.BUS.NREG,1533
EGY,2006,IC.BUS.NREG,1055
EGY,2016,IC.ELC.DURS,76.9
EGY,2013,IC.ELC.DURS,75.7
EGY,2008,IC.ELC.DURS,77.2
EGY,2007,IC.ELC.DURS,133.9
EGY,2012,IC.ELEC.XQ,99
EGY,2011,IC.ELEC.XQ,98
