ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,342456,Neonatal mortality rate,14,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441001,1990,DHS,,,8,19,1
PRY,North,66119,Neonatal mortality rate,22,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441002,1990,DHS,,,15,29,1
PRY,Center - South,344082,Neonatal mortality rate,18,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441003,1990,DHS,,,11,25,1
PRY,East,32499,Neonatal mortality rate,25,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_NNR,63206010,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,PYDHS1990441004,1990,DHS,,,18,33,1
PRY,Asunción and MA,5993889,Postneonatal mortality rate,15,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441001,1990,DHS,,,7,23,1
PRY,North,2780908,Postneonatal mortality rate,20,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441002,1990,DHS,,,15,24,1
PRY,Center - South,324947,Postneonatal mortality rate,16,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441003,1990,DHS,,,9,23,1
PRY,East,175049,Postneonatal mortality rate,16,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_PNR,63206020,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,PYDHS1990441004,1990,DHS,,,11,21,1
PRY,Asunción and MA,22242,Infant mortality rate,29,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441001,1990,DHS,,,18,39,1
PRY,North,334194,Infant mortality rate,42,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441002,1990,DHS,,,33,51,1
PRY,Center - South,2775213,Infant mortality rate,34,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441003,1990,DHS,,,25,44,1
PRY,East,363798,Infant mortality rate,41,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441004,1990,DHS,,,32,51,1
PRY,Asunción and MA,5994027,Child mortality rate,11,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441001,1990,DHS,,,4,18,1
PRY,North,2780892,Child mortality rate,14,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441002,1990,DHS,,,8,20,1
PRY,Center - South,367598,Child mortality rate,10,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441003,1990,DHS,,,5,15,1
PRY,East,1519428,Child mortality rate,10,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_CMR,63206040,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,PYDHS1990441004,1990,DHS,,,5,15,1
PRY,Asunción and MA,5994429,Under-five mortality rate,40,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441001,1990,DHS,,,24,55,1
PRY,North,869,Under-five mortality rate,56,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441002,1990,DHS,,,44,67,1
PRY,Center - South,84813,Under-five mortality rate,44,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441003,1990,DHS,,,33,55,1
PRY,East,2780936,Under-five mortality rate,51,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441004,1990,DHS,,,39,63,1
PRY,Asunción and MA,2775301,Stillbirths,12,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NSB,63236010,I,441001,1441001,Region,Asunción and MA,0,,0,1,CMPNMRCNSB,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2780952,Stillbirths,14,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NSB,63236010,I,441002,1441002,Region,North,0,,0,1,CMPNMRCNSB,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732119,Stillbirths,26,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NSB,63236010,I,441003,1441003,Region,Center - South,0,,0,1,CMPNMRCNSB,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2780957,Stillbirths,18,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NSB,63236010,I,441004,1441004,Region,East,0,,0,1,CMPNMRCNSB,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2775302,Early neonatal deaths,11,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NEN,63236020,I,441001,1441001,Region,Asunción and MA,0,,0,1,CMPNMRCNEN,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2780953,Early neonatal deaths,11,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NEN,63236020,I,441002,1441002,Region,North,0,,0,1,CMPNMRCNEN,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732120,Early neonatal deaths,15,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NEN,63236020,I,441003,1441003,Region,Center - South,0,,0,1,CMPNMRCNEN,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2780958,Early neonatal deaths,20,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NEN,63236020,I,441004,1441004,Region,East,0,,0,1,CMPNMRCNEN,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,6083153,Perinatal mortality rate (5 years),20,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_PMR,63236030,I,441001,1441001,Region,Asunción and MA,0,,0,1,CMPNMRCPMR,PYDHS1990441001,1990,DHS,1134,842,,,1
PRY,North,2781070,Perinatal mortality rate (5 years),41,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_PMR,63236030,I,441002,1441002,Region,North,0,,0,1,CMPNMRCPMR,PYDHS1990441002,1990,DHS,607,1280,,,1
PRY,Center - South,5624464,Perinatal mortality rate (5 years),38,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_PMR,63236030,I,441003,1441003,Region,Center - South,0,,0,1,CMPNMRCPMR,PYDHS1990441003,1990,DHS,1080,922,,,1
PRY,East,685144,Perinatal mortality rate (5 years),31,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_PMR,63236030,I,441004,1441004,Region,East,0,,0,1,CMPNMRCPMR,PYDHS1990441004,1990,DHS,1225,1282,,,1
PRY,Asunción and MA,6142299,Number of pregnancies of 7+ months duration,1134,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NUM,63236040,D,441001,1441001,Region,Asunción and MA,0,,0,1,CMPNMRCNUM,PYDHS1990441001,1990,DHS,,842,,,1
PRY,North,2780951,Number of pregnancies of 7+ months duration,607,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NUM,63236040,D,441002,1441002,Region,North,0,,0,1,CMPNMRCNUM,PYDHS1990441002,1990,DHS,,1280,,,1
PRY,Center - South,5650700,Number of pregnancies of 7+ months duration,1080,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NUM,63236040,D,441003,1441003,Region,Center - South,0,,0,1,CMPNMRCNUM,PYDHS1990441003,1990,DHS,,922,,,1
PRY,East,706605,Number of pregnancies of 7+ months duration,1225,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_NUM,63236040,D,441004,1441004,Region,East,0,,0,1,CMPNMRCNUM,PYDHS1990441004,1990,DHS,,1282,,,1
PRY,Asunción and MA,4417212,Number of pregnancies of 7+ months duration (unweighted),842,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_UNW,63236050,U,441001,1441001,Region,Asunción and MA,0,,0,1,CMPNMRCUNW,PYDHS1990441001,1990,DHS,1134,,,,1
PRY,North,2781096,Number of pregnancies of 7+ months duration (unweighted),1280,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_UNW,63236050,U,441002,1441002,Region,North,0,,0,1,CMPNMRCUNW,PYDHS1990441002,1990,DHS,607,,,,1
PRY,Center - South,4729498,Number of pregnancies of 7+ months duration (unweighted),922,0,PY,Paraguay,1990,PY1990DHS,CM_PNMR_C_UNW,63236050,U,441003,1441003,Region,Center - South,0,,0,1,CMPNMRCUNW,PYDHS1990441003,1990,DHS,1080,,,,1
