ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,720130,Higher risk sex in the last year [Women],0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2006,DHS,5138,5131,,,
AZE,723113,Number of women reporting sexual activity in the last 12 months,5138,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2006,DHS,,5131,,,
AZE,53290,Number of women reporting sexual activity in the last 12 months (unweighted),5131,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2006,DHS,5138,,,,
AZE,23352,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",8,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2006,DHS,10,,,,
AZE,168093,Higher risk sex in the last year [Men],24.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2006,DHS,1716,1675,,,
AZE,170295,Number of men reporting sexual activity in the last 12 months,1716,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2006,DHS,,1675,,,
AZE,478899,Number of men reporting sexual activity in the last 12 months (unweighted),1675,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2006,DHS,1716,,,,
AZE,626640,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",35.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2006,DHS,417,381,,,
AZE,629148,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",417,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2006,DHS,,381,,,
