ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,192402,HIV prevalence among women,16.9,1,NM,Namibia,2013,NM2013DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2013,DHS,4051,4204,15.3,18.5,
NAM,196014,Number of women interviewed and tested,4051,0,NM,Namibia,2013,NM2013DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2013,DHS,,4204,,,
NAM,196873,Number of women interviewed and tested (unweighted),4204,0,NM,Namibia,2013,NM2013DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2013,DHS,4051,,,,
NAM,213392,HIV prevalence among men,10.9,1,NM,Namibia,2013,NM2013DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2013,DHS,3680,3399,9.2,12.6,
NAM,196708,Number of men interviewed and tested,3680,0,NM,Namibia,2013,NM2013DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2013,DHS,,3399,,,
NAM,196938,Number of men interviewed and tested (unweighted),3399,0,NM,Namibia,2013,NM2013DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2013,DHS,3680,,,,
NAM,181805,HIV prevalence among general population,14,1,NM,Namibia,2013,NM2013DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2013,DHS,7731,7603,12.8,15.3,
NAM,197076,Number of persons interviewed and tested,7731,0,NM,Namibia,2013,NM2013DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2013,DHS,,7603,,,
NAM,196694,Number of persons interviewed and tested (unweighted),7603,0,NM,Namibia,2013,NM2013DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2013,DHS,7731,,,,
NAM,646729,HIV prevalence among young women aged 15-24,4.4,1,NM,Namibia,2013,NM2013DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2013,DHS,1649,1659,3.2,5.6,
NAM,643200,Number of young women interviewed and tested,1649,0,NM,Namibia,2013,NM2013DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2013,DHS,,1659,,,
NAM,319345,Number of young women interviewed and tested (unweighted),1659,0,NM,Namibia,2013,NM2013DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2013,DHS,1649,,,,
NAM,722870,HIV prevalence among young men aged 15-24,2.7,1,NM,Namibia,2013,NM2013DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2013,DHS,1594,1437,1.7,3.6,
NAM,729569,Number of young men interviewed and tested,1594,0,NM,Namibia,2013,NM2013DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2013,DHS,,1437,,,
NAM,449969,Number of young men interviewed and tested (unweighted),1437,0,NM,Namibia,2013,NM2013DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2013,DHS,1594,,,,
