ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UZB,Region 1,2911657,Age specific fertility rate: 15-19,67,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453001,1453001,Region,Region 1,0,,0,1,FEFRTRWA15,UZDHS1996453001,1996,DHS,,,,,1
UZB,Region 2,2920523,Age specific fertility rate: 15-19,40,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453002,1453002,Region,Region 2,0,,0,1,FEFRTRWA15,UZDHS1996453002,1996,DHS,,,,,1
UZB,Region 3,3169191,Age specific fertility rate: 15-19,69,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453003,1453003,Region,Region 3,0,,0,1,FEFRTRWA15,UZDHS1996453003,1996,DHS,,,,,1
UZB,Region 4,2911733,Age specific fertility rate: 15-19,72,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453004,1453004,Region,Region 4,0,,0,1,FEFRTRWA15,UZDHS1996453004,1996,DHS,,,,,1
UZB,Tashkent,2904266,Age specific fertility rate: 15-19,63,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453005,1453005,Region,Tashkent,0,,0,1,FEFRTRWA15,UZDHS1996453005,1996,DHS,,,,,1
UZB,Region 1,4215036,Current use of any modern method of contraception (all women),42.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MOD,32603020,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSAWMOD,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6665561,Current use of any modern method of contraception (all women),33.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MOD,32603020,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSAWMOD,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,4207000,Current use of any modern method of contraception (all women),32,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MOD,32603020,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSAWMOD,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,2454755,Current use of any modern method of contraception (all women),42.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MOD,32603020,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSAWMOD,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864859,Current use of any modern method of contraception (all women),35.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MOD,32603020,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSAWMOD,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4215025,Current use of female sterilization (all women),0.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_FST,32603030,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSAWFST,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6665564,Current use of female sterilization (all women),0.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_FST,32603030,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSAWFST,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,4206992,Current use of female sterilization (all women),0.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_FST,32603030,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSAWFST,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,2454750,Current use of female sterilization (all women),0.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_FST,32603030,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSAWFST,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864722,Current use of female sterilization (all women),0.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_FST,32603030,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSAWFST,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4215026,Current use of pill (all women),0.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_PIL,32603050,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSAWPIL,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6665565,Current use of pill (all women),0.4,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_PIL,32603050,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSAWPIL,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,4206993,Current use of pill (all women),1.4,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_PIL,32603050,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSAWPIL,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,2454751,Current use of pill (all women),1.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_PIL,32603050,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSAWPIL,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864732,Current use of pill (all women),2.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_PIL,32603050,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSAWPIL,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4215029,Current use of IUD (all women),40.9,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_IUD,32603060,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSAWIUD,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6665562,Current use of IUD (all women),29.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_IUD,32603060,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSAWIUD,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,4206996,Current use of IUD (all women),27.9,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_IUD,32603060,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSAWIUD,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,2454748,Current use of IUD (all women),39.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_IUD,32603060,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSAWIUD,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864720,Current use of IUD (all women),24.4,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_IUD,32603060,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSAWIUD,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4215031,Current use of injections (all women),1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_INJ,32603070,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSAWINJ,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6665558,Current use of injections (all women),1.4,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_INJ,32603070,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSAWINJ,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,4206998,Current use of injections (all women),1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_INJ,32603070,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSAWINJ,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,2454786,Current use of injections (all women),0.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_INJ,32603070,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSAWINJ,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864735,Current use of injections (all women),1.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_INJ,32603070,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSAWINJ,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4215033,"Current use of diaphragm, foam or jelly (all women)",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_DFJ,32603080,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSAWDFJ,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6665576,"Current use of diaphragm, foam or jelly (all women)",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_DFJ,32603080,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSAWDFJ,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,4207004,"Current use of diaphragm, foam or jelly (all women)",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_DFJ,32603080,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSAWDFJ,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,2454789,"Current use of diaphragm, foam or jelly (all women)",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_DFJ,32603080,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSAWDFJ,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864737,"Current use of diaphragm, foam or jelly (all women)",0.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_DFJ,32603080,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSAWDFJ,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4215032,Current use of condom (all women),0.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MCN,32603100,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSAWMCN,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6665559,Current use of condom (all women),1.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MCN,32603100,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSAWMCN,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,4207003,Current use of condom (all women),1.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MCN,32603100,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSAWMCN,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,2454788,Current use of condom (all women),0.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MCN,32603100,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSAWMCN,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864736,Current use of condom (all women),6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MCN,32603100,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSAWMCN,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,3357974,Married women currently using any modern method of contraception,61.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MOD,32633020,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWMOD,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,6721139,Married women currently using any modern method of contraception,49.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MOD,32633020,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWMOD,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461495,Married women currently using any modern method of contraception,44.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MOD,32633020,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWMOD,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219724,Married women currently using any modern method of contraception,56.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MOD,32633020,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWMOD,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447802,Married women currently using any modern method of contraception,48.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MOD,32633020,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWMOD,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3357975,Married women currently using female sterilization,0.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_FST,32633030,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWFST,UZDHS1996453001,1996,DHS,319,663,,,1
