GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2003,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2004,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2005,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2006,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2007,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2008,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2009,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSRB2010,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2003,SRB_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2004,SRB_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2005,SRB_2005_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2006,SRB_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2007,SRB_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2008,SRB_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2009,SRB_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2010,SRB_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SRB,Serbia,,,,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2003,SRB_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SRB,Serbia,,,,,,,,RUR,Rural,,,,,,,,,,,7.26,7.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2003,SRB_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SRB,Serbia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,7.75,7.75000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2003,SRB_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SRB,Serbia,,,,,,,,URB,Urban,,,,,,,,,,,8.1,8.10000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2004,SRB_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SRB,Serbia,,,,,,,,RUR,Rural,,,,,,,,,,,7.61,7.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2004,SRB_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SRB,Serbia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,8.57,8.57000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSRB2004,SRB_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SRB,Serbia,,,,,,,,URB,Urban,,,,,,,,,,,9.27,9.27000,,,,,
