end_year,adm_1,best
#date+year+end,#adm1+name,#affected+killed
1994,,0
1996,,0
1989,,16
1989,Siirt province,2
1989,Siirt province,4
1989,,5
1989,,15
1989,Siirt province,2
1989,,17
1989,Siirt province,1
1989,Siirt province,13
1989,Siirt province,2
1989,Hakkari province,2
1989,Siirt province,1
1989,Siirt province,10
1989,,9
1989,,3
1989,Hakkari province,2
1989,Adıyaman province,5
1989,Siirt province,2
1989,Gümüşhane province,1
1989,,3
1989,,1
1989,,1
1989,İzmir province,1
1989,,2
1989,Siirt province,3
1989,Siirt province,5
1989,Mardin province,9
1989,Bingöl province,2
1989,Van province,3
1989,Hakkari province,3
1989,Mardin province,7
1989,Siirt province,7
1989,Van province,2
1989,Mardin province,3
1989,Siirt province,1
1989,Mardin province,1
1989,Diyarbakır province,5
1989,Siirt province,5
1989,Siirt province,5
1989,Siirt province,8
1989,Siirt province,5
1989,,14
1989,,10
1989,Siirt province,2
1989,Tunceli province,1
1989,Siirt province,6
1990,Tunceli province,0
1990,Diyarbakır province,3
1990,Diyarbakır province,2
1990,Kahramanmaraş province,4
1990,Mardin province,14
1990,Siirt province,5
1990,Siirt province,2
1990,,2
1990,Hakkari province,1
1990,Hakkari province,26
1990,Şırnak province,7
1990,,32
1990,Şırnak province,4
1990,Diyarbakır province,0
1990,Siirt province,3
1990,Şanlıurfa province,2
1990,Ağrı province,3
1990,Şanlıurfa province,3
1990,Siirt province,5
1990,Van province,2
1990,Bingöl province,1
1990,,0
1990,Şırnak province,5
1990,,12
1990,Malatya province,6
1990,Şırnak province,1
1990,Van province,6
1990,Şırnak province,1
1990,Hakkari province,3
1990,Van province,6
1990,Şırnak province,12
1990,Siirt province,11
1990,Siirt province,7
1990,Mardin province,4
1990,Hakkari province,7
1990,Muğla province,0
1990,Mardin province,5
1990,Diyarbakır province,2
1990,Mardin province,3
1990,Siirt province,8
1990,Bingöl province,1
1990,Siirt province,1
1990,Gaziantep province,8
1990,Van province,5
1990,Diyarbakır province,0
1990,Şırnak province,3
1990,Diyarbakır province,4
1990,Kars province,2
1990,Mardin province,0
1990,Şırnak province,1
1991,Şırnak province,2
1991,Şırnak province,7
1991,Diyarbakır province,1
1991,Adıyaman province,3
1991,,0
1991,Siirt province,1
1991,Şırnak province,4
1991,Bingöl province,3
1991,Şırnak province,3
1991,Bitlis province,7
1991,Kahramanmaraş province,7
1991,Kahramanmaraş province,10
1991,Muş province,2
1991,Elazığ province,5
1991,Muş province,4
1991,Mardin province,3
1991,Diyarbakır province,3
1991,Tunceli province,2
1991,Şırnak province,2
1991,Kars province,2
1991,Şırnak province,5
1991,Şırnak province,0
1991,,2
1991,Siirt province,9
1991,Diyarbakır province,2
1991,Bitlis province,7
1991,Kahramanmaraş province,2
1991,Şırnak province,1
1991,Siirt province,1
1991,Şırnak province,1
1991,Van province,3
1991,,15
1991,Mardin province,9
1991,Şırnak province,1
1991,Bitlis province,1
1991,Bingöl province,1
1991,Hakkari province,2
1991,Bingöl province,4
1991,Siirt province,16
1991,Bitlis province,3
1991,Şırnak province,6
1991,Diyarbakır province,3
1991,Artvin province,1
1991,Kahramanmaraş province,6
1991,Siirt province,4
1991,Bitlis province,1
1991,,1
1991,Adana province,2
1991,İstanbul province,3
1991,Mardin province,3
1991,Bingöl province,3
1991,Ağrı province,1
1991,Bingöl province,4
1991,Diyarbakır province,3
1991,Mardin province,3
1991,Mardin province,1
1991,Muş province,2
1991,Gaziantep province,2
1991,Mardin province,1
1991,Muş province,3
1991,Siirt province,3
1991,Batman province,1
1991,,11
1991,Siirt province,3
1991,Bingöl province,1
1991,Muş province,1
1991,Diyarbakır province,1
1991,İstanbul province,2
1991,Diyarbakır province,2
1991,Kars province,3
1991,Diyarbakır province,7
1991,Erzincan province,2
1991,Gaziantep province,2
1991,Bitlis province,1
1991,Kahramanmaraş province,1
1991,Diyarbakır province,1
1991,,1
1991,Şırnak province,1
1991,Bitlis province,1
1991,Siirt province,7
1991,Siirt province,1
1991,Diyarbakır province,3
1991,Kahramanmaraş province,1
1991,İstanbul province,1
1991,Bingöl province,3
1991,Elazığ province,2
1991,,4
1991,Diyarbakır province,13
1991,,1
1991,Şırnak province,10
1991,Siirt province,2
1991,Diyarbakır province,2
1992,Siirt province,6
1992,Malatya province,2
1992,Siirt province,3
1992,Tunceli province,8
1992,Şanlıurfa province,2
1992,Tunceli province,7
1992,Şırnak province,2
1992,Elazığ province,6
1992,Şırnak province,1
1992,Bingöl province,28
1992,Şanlıurfa province,0
1992,Bingöl province,3
1992,Malatya province,5
1992,,5
1992,,4
1992,,4
1992,Mardin province,2
1992,Şırnak province,2
1992,Şırnak province,3
1992,Şırnak province,2
1992,Mardin province,2
1992,Diyarbakır province,2
1992,Mardin province,1
1992,Adana province,1
1992,Ankara provicne,1
1992,Adıyaman province,5
1992,Batman province,2
1992,Şırnak province,4
1992,Adıyaman province,1
1992,Bingöl province,4
1992,Mardin province,2
1992,Adıyaman province,2
1992,Şırnak province,4
1992,Mardin province,1
1992,Şırnak province,1
1992,Siirt province,5
1992,Şırnak province,5
1992,Batman province,1
1992,Şırnak province,2
1992,Diyarbakır province,1
1992,Elazığ province,2
1992,Şırnak province,7
1992,Elazığ province,2
1992,Kahramanmaraş province,5
1992,Mardin province,31
1992,Diyarbakır province,6
1992,Elazığ province,2
1992,İstanbul province,3
1992,Ağrı province,3
1992,Antalya province,1
1992,Diyarbakır province,3
1992,Kahramanmaraş province,1
1992,,1
1992,Mardin province,6
1992,Bingöl province,18
1992,Bingöl province,6
