Field,Label,Value
created,Created,2023-11-15T16:45:59.150428
description,Description,"Projects for Islamic Republic of Iran: Floods Response Plan (April 2019) (Other): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=OIRN19&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,251d13fe-41aa-4daa-afe0-7ff8267c7685
last_modified,Updated,2024-04-17T01:02:14.910000
metadata_modified,Metadata Updated,2024-04-17T01:40:44.819717
microdata,Microdata,False
dataset_id,Dataset ID,4f1721ce-d840-4372-9728-7517468012f6
resource_type,Resource Type,api
name,Resource Name,oirn19-irn-projects.json
mimetype,MIME Type,application/json
size,Size,
