Field,Label,Value
created,Created,2022-07-15T13:30:54.911881
description,Description,Response Data (January – April 2022)
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/3a4d0513-9aeb-4177-9f6d-448c7e740463/resource/0322f876-f476-4420-a575-4bc9128dff07/download/response-data-jan-apr2022.xlsx
id,Resource ID,0322f876-f476-4420-a575-4bc9128dff07
last_modified,Updated,2022-07-15T13:30:54.446066
metadata_modified,Metadata Updated,2022-07-15T13:31:40.985286
microdata,Microdata,False
dataset_id,Dataset ID,3a4d0513-9aeb-4177-9f6d-448c7e740463
resource_type,Resource Type,file.upload
name,Resource Name,YEM_3W_Jan-Apr2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.5M
