Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MCO,2016,SE.PRM.ENRR,126.725776672363
MCO,2008,SE.PRM.ENRR,113.41089630127
MCO,2000,SE.PRM.ENRR,136.505783081055
MCO,1999,SE.PRM.ENRR,134.173858642578
MCO,1998,SE.PRM.ENRR,133.789337158203
MCO,1997,SE.PRM.ENRR,139.057968139648
MCO,1996,SE.PRM.ENRR,144.063934326172
MCO,1995,SE.PRM.ENRR,143.146423339844
MCO,1994,SE.PRM.ENRR,142.688674926758
MCO,1992,SE.PRM.ENRR,138.443405151367
MCO,1991,SE.PRM.ENRR,138.841033935547
MCO,1983,SE.PRM.ENRR,122.644927978516
MCO,1978,SE.PRM.ENRR,122.870658874512
MCO,1972,SE.PRM.ENRR,129.217391967773
MCO,1971,SE.PRM.ENRR,134.358047485352
MCO,2022,SP.POP.TOTL,36469
MCO,2021,SP.POP.TOTL,36686
MCO,2020,SP.POP.TOTL,36922
MCO,2019,SP.POP.TOTL,37034
MCO,2018,SP.POP.TOTL,37029
MCO,2017,SP.POP.TOTL,37044
MCO,2016,SP.POP.TOTL,37071
MCO,2015,SP.POP.TOTL,36760
MCO,2014,SP.POP.TOTL,36110
MCO,2013,SP.POP.TOTL,35425
MCO,2012,SP.POP.TOTL,34700
MCO,2011,SP.POP.TOTL,33945
MCO,2010,SP.POP.TOTL,33178
MCO,2009,SP.POP.TOTL,32401
MCO,2008,SP.POP.TOTL,31862
MCO,2007,SP.POP.TOTL,31823
MCO,2006,SP.POP.TOTL,32011
MCO,2005,SP.POP.TOTL,32141
MCO,2004,SP.POP.TOTL,32236
MCO,2003,SP.POP.TOTL,32316
MCO,2002,SP.POP.TOTL,32386
MCO,2001,SP.POP.TOTL,32444
MCO,2000,SP.POP.TOTL,32465
MCO,1999,SP.POP.TOTL,32394
MCO,1998,SP.POP.TOTL,32209
MCO,1997,SP.POP.TOTL,31968
MCO,1996,SP.POP.TOTL,31719
MCO,1995,SP.POP.TOTL,31482
MCO,1994,SP.POP.TOTL,31253
MCO,1993,SP.POP.TOTL,31024
MCO,1992,SP.POP.TOTL,30794
MCO,1991,SP.POP.TOTL,30564
MCO,1990,SP.POP.TOTL,30329
MCO,1989,SP.POP.TOTL,30078
MCO,1988,SP.POP.TOTL,29802
MCO,1987,SP.POP.TOTL,29500
MCO,1986,SP.POP.TOTL,29171
MCO,1985,SP.POP.TOTL,28807
MCO,1984,SP.POP.TOTL,28407
MCO,1983,SP.POP.TOTL,27985
MCO,1982,SP.POP.TOTL,27573
MCO,1981,SP.POP.TOTL,27284
MCO,1980,SP.POP.TOTL,27076
MCO,1979,SP.POP.TOTL,26834
MCO,1978,SP.POP.TOTL,26553
MCO,1977,SP.POP.TOTL,26242
MCO,1976,SP.POP.TOTL,25898
MCO,1975,SP.POP.TOTL,25524
MCO,1974,SP.POP.TOTL,25262
MCO,1973,SP.POP.TOTL,25102
MCO,1972,SP.POP.TOTL,24889
MCO,1971,SP.POP.TOTL,24610
MCO,1970,SP.POP.TOTL,24270
MCO,1969,SP.POP.TOTL,23875
MCO,1968,SP.POP.TOTL,23481
MCO,1967,SP.POP.TOTL,23281
MCO,1966,SP.POP.TOTL,23198
MCO,1965,SP.POP.TOTL,23022
MCO,1964,SP.POP.TOTL,22766
MCO,1963,SP.POP.TOTL,22442
MCO,1962,SP.POP.TOTL,22106
MCO,1961,SP.POP.TOTL,21907
MCO,1960,SP.POP.TOTL,21797
MCO,2022,SP.POP.TOTL,36469
MCO,2021,SP.POP.TOTL,36686
MCO,2020,SP.POP.TOTL,36922
MCO,2019,SP.POP.TOTL,37034
MCO,2018,SP.POP.TOTL,37029
MCO,2017,SP.POP.TOTL,37044
MCO,2016,SP.POP.TOTL,37071
MCO,2015,SP.POP.TOTL,36760
MCO,2014,SP.POP.TOTL,36110
MCO,2013,SP.POP.TOTL,35425
MCO,2012,SP.POP.TOTL,34700
MCO,2011,SP.POP.TOTL,33945
MCO,2010,SP.POP.TOTL,33178
MCO,2009,SP.POP.TOTL,32401
MCO,2008,SP.POP.TOTL,31862
MCO,2007,SP.POP.TOTL,31823
MCO,2006,SP.POP.TOTL,32011
MCO,2005,SP.POP.TOTL,32141
MCO,2004,SP.POP.TOTL,32236
MCO,2003,SP.POP.TOTL,32316
MCO,2002,SP.POP.TOTL,32386
MCO,2001,SP.POP.TOTL,32444
MCO,2000,SP.POP.TOTL,32465
MCO,1999,SP.POP.TOTL,32394
MCO,1998,SP.POP.TOTL,32209
MCO,1997,SP.POP.TOTL,31968
MCO,1996,SP.POP.TOTL,31719
MCO,1995,SP.POP.TOTL,31482
MCO,1994,SP.POP.TOTL,31253
MCO,1993,SP.POP.TOTL,31024
MCO,1992,SP.POP.TOTL,30794
MCO,1991,SP.POP.TOTL,30564
MCO,1990,SP.POP.TOTL,30329
MCO,1989,SP.POP.TOTL,30078
MCO,1988,SP.POP.TOTL,29802
MCO,1987,SP.POP.TOTL,29500
MCO,1986,SP.POP.TOTL,29171
MCO,1985,SP.POP.TOTL,28807
MCO,1984,SP.POP.TOTL,28407
MCO,1983,SP.POP.TOTL,27985
MCO,1982,SP.POP.TOTL,27573
MCO,1981,SP.POP.TOTL,27284
MCO,1980,SP.POP.TOTL,27076
MCO,1979,SP.POP.TOTL,26834
MCO,1978,SP.POP.TOTL,26553
MCO,1977,SP.POP.TOTL,26242
MCO,1976,SP.POP.TOTL,25898
MCO,1975,SP.POP.TOTL,25524
MCO,1974,SP.POP.TOTL,25262
MCO,1973,SP.POP.TOTL,25102
MCO,1972,SP.POP.TOTL,24889
MCO,1971,SP.POP.TOTL,24610
MCO,1970,SP.POP.TOTL,24270
MCO,1969,SP.POP.TOTL,23875
MCO,1968,SP.POP.TOTL,23481
MCO,1967,SP.POP.TOTL,23281
MCO,1966,SP.POP.TOTL,23198
MCO,1965,SP.POP.TOTL,23022
MCO,1964,SP.POP.TOTL,22766
MCO,1963,SP.POP.TOTL,22442
MCO,1962,SP.POP.TOTL,22106
MCO,1961,SP.POP.TOTL,21907
MCO,1960,SP.POP.TOTL,21797
