date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-04-08,2023,"Central America Regional/ER4	Regional	CEPREDENAC
Disaster Risk Reduction Policy and Practice (DRRPP)",650000,"United States of America, Government of",Governments,USA,2024,2024,,,,Centre for the Coordination of Natural Disaster Prevention in Central America,Multilateral Organizations,Other,"BLZ,CRI,GTM,HND,NIC,PAN,SLV",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-03-08,2024-04-08,USAID/BHA,,,,305340,Central America Regional/ER4,2024-04-08,2024-04-08
2024-01-12,2024,Emergency food assistance,119760,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Food Security,"GTM,HND,NIC,SLV",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-12,2024-01-12,,100000,CHF,0.835,246846,7F-00242.17,2022-02-16,2024-01-18
2023-11-27,2024,"Colombia : Regional Protection Hub No Finan. Aid Hum. 
Actions",130145,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,"ARG,BOL,BRA,CHL,COL,CRI,ECU,GTM,HTI,MEX,NIC,PAN,URY,VEN",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-11-27,,,117000,CHF,0.899,304425,7F-10866.01.01,2024-03-28,2024-03-28
2023-11-27,2024,"Colombia : Regional Protection Hub No Finan. Aid Hum. 
Actions",500912,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,"ARG,BOL,BRA,CHL,COL,CRI,ECU,GTM,HTI,MEX,NIC,PAN,URY,VEN",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-11-27,,,450320,CHF,0.899,304429,7F-10866.01.01,2024-03-28,2024-03-28
2023-11-27,2024,"Colombia : Regional Protection Hub No Finan. Aid Hum. 
Actions",33370,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Protection,"ARG,BOL,BRA,CHL,COL,CRI,ECU,GTM,HTI,MEX,NIC,PAN,URY,VEN",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-11-27,,,30000,CHF,0.899,304431,7F-10866.01.01,2024-03-28,2024-03-28
2023-11-27,2024,"Colombia : Regional Protection Hub No Finan. Aid Hum. 
Actions",808676,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Private (individuals & organizations),Private Organizations,Protection,"ARG,BOL,BRA,CHL,COL,CRI,ECU,GTM,HTI,MEX,NIC,PAN,URY,VEN",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-11-27,,,727000,CHF,0.899,304433,7F-10866.01.01,2024-03-28,2024-03-28
2023-11-27,2024,"Colombia : Regional Protection Hub No Finan. Aid Hum. 
Actions",216908,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Private (individuals & organizations),Private Organizations,Protection,"ARG,BOL,BRA,CHL,COL,CRI,ECU,GTM,HTI,MEX,NIC,PAN,URY,VEN",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2023-11-27,,,195000,CHF,0.899,304437,7F-10866.01.01,2024-03-28,2024-03-28
2023-11-27,2024,Public sector policy,138851,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Private (individuals & organizations),Private Organizations,Coordination and support services,"ARG,BOL,BRA,CHL,COL,CRI,ECU,GTM,HTI,MEX,NIC,PAN,URY,VEN",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2023-11-27,,,124827,CHF,0.899,304438,7F-10866.01.01,2024-03-28,2024-03-28
2023-10-11,2023,Basic Needs  - Guatemala,336345,"Sweden, Government of",Governments,SWE,2023,2023,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,1173,International Rescue Committee,NGOs,Protection - Child Protection,GTM,"Protección de los niños, niñas y adolescentes en riesgo o afectados por movilidad humana y violencia, brindando orientación y atención individual, familiar y comunitaria.",HGTM24-PRO-209530-1,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,commitment,2023-10-17,2023-10-11,,3698450,SEK,10.996,291532,Sida contribution id: 14441,2023-10-18,2024-02-19
2023-06-01,2023,"Enhanced drought preparedness and shock responsive social protection for areas and populations that are prone to food insecurity in Central America (El Salvador, Honduras and Guatemala) and Bolivia",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,World Food Programme,Multilateral Organizations,,"BOL,GTM,HND,SLV",,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-01,2023-06-01,Multiyear,0,EUR,0.932,280828,ECHO/-AM/BUD/2023/91022,2023-06-02,2023-09-18
2023-06-01,2023,"Enhanced drought preparedness and shock responsive social protection for areas and populations that are prone to food insecurity in Central America (El Salvador, Honduras and Guatemala) and Bolivia",8036,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,World Food Programme,Multilateral Organizations,,"BOL,GTM,HND,SLV",,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-06-01,2023-06-01,Multiyear,7490,EUR,0.932,280829,ECHO/-AM/BUD/2023/91022,2023-06-02,2024-04-15
2023-05-17,2023,"Building resilience of safe protection and education services for vulnerable children and adolescents in El Salvador, Guatemala, Honduras, Nicaragua and Panama. – Phase 2",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,United Nations Children's Fund,Multilateral Organizations,,"GTM,HND,NIC,PAN,SLV",,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-17,2023-05-17,Multiyear,0,EUR,0.80397,278123,ECHO/-AM/BUD/2023/91019,2023-05-18,2024-03-26
2023-03-02,2023,Guatemala/Food Security	Guatemala	Global Communities/CHF Intl,0,"United States of America, Government of",Governments,USA,2024,2024,,,,Global Communities,NGOs,,GTM,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2023-03-06,2023-03-02,USAID/BHA,,,,273076,720BHA24GR00031,2023-03-10,2024-04-07
2023-03-02,2023,Guatemala/Food Security	Guatemala	Global Communities/CHF Intl,82101,"United States of America, Government of",Governments,USA,2024,2024,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,1173,Global Communities,NGOs,Food Security,GTM,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-06,2023-03-02,USAID/BHA,,,,305274,720BHA24GR00031,2024-04-07,2024-04-07
2023-03-02,2023,Guatemala/Food Security	Guatemala	Global Communities/CHF Intl,1926967,"United States of America, Government of",Governments,USA,2024,2024,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,1173,Global Communities,NGOs,Multi-sector,GTM,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-06,2023-03-02,USAID/BHA,,,,305275,720BHA24GR00031,2024-04-07,2024-04-07
2023-03-02,2023,Guatemala/Food Security	Guatemala	Global Communities/CHF Intl,990932,"United States of America, Government of",Governments,USA,2024,2024,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,1173,Global Communities,NGOs,Camp Coordination / Management,GTM,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-06,2023-03-02,USAID/BHA,,,,305276,720BHA24GR00031,2024-04-07,2024-04-07
2023-02-01,2024,"Water, Sanitation and Hygiene, Protection, Economic Recovery and Market Systems, Multipurpose Cash Assistance, Agriculture
--- USAID / BHA",2842484,"United States of America, Government of",Governments,USA,2024,2024,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,1173,World Vision Guatemala,NGOs,Food Security,GTM,Mejorando la seguridad alimentaria de las familias del corredor seco,HGTM24-FSC-208867-1,,2024,2024,financial,Parked,Cash transfer programming (CTP),incoming,single,commitment,2024-02-25,2023-02-01,USAID/BHA,,,,302293,720BHA23GR00035,2024-02-25,2024-04-07
2023-02-01,2024,"Economic Recovery and Market Systems, Multipurpose Cash Assistance, Natural Hazards and Technological Risks (NHTR), Agriculture
--- USAID / BHA",5939926,"United States of America, Government of",Governments,USA,2024,2024,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,1173,Catholic Relief Services,NGOs,Food Security,GTM,Pro Raíces - BHA,HGTM24-FSC-209568-1,,2024,2024,financial,Parked,Cash transfer programming (CTP),incoming,single,commitment,2024-02-25,2023-02-01,USAID/BHA,,,,302294,720BHA23GR00031,2024-02-25,2024-02-25
2022-12-21,2024,"Save the Children International Humanitarian Fund nonthematic, flexible Protection - Child Protection",295000,Save the Children,NGOs,,2024,2024,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,1173,Save the Children,NGOs,Protection - Child Protection,GTM,Horizontes Unidos,HGTM24-PRO-209507-1,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-08-28,,,,,294139,99701026,2023-11-21,2024-02-19
2022-12-13,2023,"Increasing safety, mitigating risk, and meeting humanitarian needs for the vulnerable populations affected by other situations of violence, forced displacement, and food insecurity in the North of Central America.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Acción Contra el Hambre - Spain,NGOs,,"BLZ,CRI,GTM,HND,NIC,PAN,SLV",,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-13,2022-12-13,Multiyear,0,EUR,0.912,296617,ECHO/-AM/BUD/2022/91035,2023-12-14,2023-12-14
2022-12-13,2023,"Increasing safety, mitigating risk, and meeting humanitarian needs for the vulnerable populations affected by other situations of violence, forced displacement, and food insecurity in the North of Central America.",2247807,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Acción Contra el Hambre - Spain,NGOs,"Food Security,Health,Nutrition","BLZ,CRI,GTM,HND,NIC,PAN,SLV",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-12-13,2022-12-13,Multiyear,2050000,EUR,0.912,296635,ECHO/-AM/BUD/2022/91035,2023-12-14,2023-12-14
2022-02-10,,"Earthquake Early Warning in Central America. DRR, Disaster prevention and preparedness	SCO Managua, multiyear 2022-2024. 2024 portion total amount CHF 98,500 
(7F-10885.01)",32397,"Switzerland, Government of",Governments,CHE,2022,2022,,,,ETH Foundation,Private Organizations,Other,"GTM,HND,NIC,SLV",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-02-10,,Multiyear,30000,CHF,0.926,246868,7F-10885.01,2022-02-16,2024-03-28
2021-11-01,,"Sistema de Alerta temprana ante erupciones volcanicas establecido en Guatemala y difundido en C.A. Multiyear 2022/2023, total amount CHF 200,000  (7F-10296.01.04)",0,"Switzerland, Government of",Governments,CHE,2022,2022,,,,"Instituto Nacional de Sismología, Vulcanología, Meteorología e Hidrología",Private Organizations,,GTM,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-01-05,2021-11-01,Multiyear,0,CHF,0.915,246102,7F-10296.01.04,2022-01-19,2024-03-28
2021-11-01,,"Sistema de Alerta temprana ante erupciones volcanicas establecido en Guatemala y difundido en C.A. Multiyear 2022/2023. 2023 total amount CHF 100,000  (7F-10296.01.04)",10929,"Switzerland, Government of",Governments,CHE,2022,2022,,,,"Instituto Nacional de Sismología, Vulcanología, Meteorología e Hidrología",Private Organizations,Other,GTM,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-01-05,2021-11-01,Multiyear,10000,CHF,0.915,304374,7F-10296.01.04,2024-03-28,2024-03-28
2021-11-01,,"Sistema de Alerta temprana ante erupciones volcanicas establecido en Guatemala y difundido en C.A. Multiyear 2022/2023. 2023 total amount CHF 100,000  (7F-10296.01.04)",31694,"Switzerland, Government of",Governments,CHE,2022,2022,,,,"Instituto Nacional de Sismología, Vulcanología, Meteorología e Hidrología",Private Organizations,Other,GTM,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-01-05,2021-11-01,Multiyear,29000,CHF,0.915,304377,7F-10296.01.04,2024-03-28,2024-03-28
2021-04-07,2021,Let’s Work Together! Strengthening partnerships for a sustainable model of disaster preparedness and response in high-risk river basins of Guatemala and Honduras.,293083,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2021,2021,,,,Trocaire,NGOs,Other,"GTM,HND",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2023-05-17,2021-04-07,Multiyear,250000,EUR,0.853,283080,ECHO/-AM/BUD/2021/91010,2023-07-05,2023-07-05
2019-11-30,,"Central America: Protecting public and private investment from disasters in Central América 2019-2022 (Inversión resiliente). Multiyear; 2019-2022, 2022 portion,  total amount CHF 610,000 (7F-09865.01)",30780,"Switzerland, Government of",Governments,CHE,2019,2019,,,,National NGOs (Confidential),NGOs,Coordination and support services,"GTM,HND,NIC,SLV",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2019-12-05,,Multiyear,30534,CHF,0.992,303486,7F-09865.01,2024-03-23,2024-03-23
