Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,,
SOM,2000-01-01,2002-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20002002,2002,%,72,E,
SOM,2001-01-01,2003-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20012003,2003,%,72,E,
SOM,2002-01-01,2004-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20022004,2004,%,72,E,
SOM,2003-01-01,2005-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20032005,2005,%,72,E,
SOM,2004-01-01,2006-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20042006,2006,%,72,E,
SOM,2005-01-01,2007-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20052007,2007,%,72,E,
SOM,2006-01-01,2008-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20062008,2008,%,72,E,
SOM,2007-01-01,2009-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20072009,2009,%,72,E,
SOM,2008-01-01,2010-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20082010,2010,%,71,E,
SOM,2009-01-01,2011-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20092011,2011,%,71,E,
SOM,2010-01-01,2012-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20102012,2012,%,72,E,
SOM,2011-01-01,2013-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20112013,2013,%,75,E,
SOM,2012-01-01,2014-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20122014,2014,%,77,E,
SOM,2013-01-01,2015-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20132015,2015,%,78,E,
SOM,2014-01-01,2016-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20142016,2016,%,78,E,
SOM,2015-01-01,2017-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20152017,2017,%,79,E,
SOM,2016-01-01,2018-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20162018,2018,%,79,E,
SOM,2017-01-01,2019-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20172019,2019,%,81,E,
SOM,2018-01-01,2020-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20182020,2020,%,82,E,
SOM,2019-01-01,2021-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20192021,2021,%,84,E,
SOM,2020-01-01,2022-12-31,201,'706,Somalia,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20202022,2022,%,85,E,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,889.2,X,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,925.6,X,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,1029.7,X,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,1076.2,X,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,1059.1,X,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,1098.5,X,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,1138.3,X,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,1127.4,X,
SOM,2021-01-01,2021-12-31,201,'706,Somalia,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,1136.7,X,
SOM,2000-01-01,2002-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,70.6,E,
SOM,2001-01-01,2003-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,70.6,E,
SOM,2002-01-01,2004-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,70.5,E,
SOM,2003-01-01,2005-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,70.4,E,
SOM,2004-01-01,2006-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,70.4,E,
SOM,2005-01-01,2007-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,70.4,E,
SOM,2006-01-01,2008-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,70.4,E,
SOM,2007-01-01,2009-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,70.5,E,
SOM,2008-01-01,2010-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,70.9,E,
SOM,2009-01-01,2011-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,70.1,E,
SOM,2010-01-01,2012-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,68,E,
SOM,2011-01-01,2013-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,64.2,E,
SOM,2012-01-01,2014-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,60.4,E,
SOM,2013-01-01,2015-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20132015,2015,%,58.7,E,
SOM,2014-01-01,2016-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20142016,2016,%,58.2,E,
SOM,2015-01-01,2017-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20152017,2017,%,57.7,E,
SOM,2016-01-01,2018-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20162018,2018,%,56.6,E,
SOM,2017-01-01,2019-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20172019,2019,%,54,E,
SOM,2018-01-01,2020-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20182020,2020,%,51.9,E,
SOM,2019-01-01,2021-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20192021,2021,%,49.9,E,
SOM,2020-01-01,2022-12-31,201,'706,Somalia,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20202022,2022,%,48.7,E,
SOM,2000-01-01,2002-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20002002,2002,million No,6.4,E,
SOM,2001-01-01,2003-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20012003,2003,million No,6.6,E,
SOM,2002-01-01,2004-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20022004,2004,million No,6.9,E,
SOM,2003-01-01,2005-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20032005,2005,million No,7.1,E,
SOM,2004-01-01,2006-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20042006,2006,million No,7.4,E,
SOM,2005-01-01,2007-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20052007,2007,million No,7.6,E,
SOM,2006-01-01,2008-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20062008,2008,million No,7.8,E,
SOM,2007-01-01,2009-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20072009,2009,million No,8.1,E,
SOM,2008-01-01,2010-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20082010,2010,million No,8.3,E,
SOM,2009-01-01,2011-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20092011,2011,million No,8.4,E,
SOM,2010-01-01,2012-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20102012,2012,million No,8.3,E,
SOM,2011-01-01,2013-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20112013,2013,million No,8,E,
SOM,2012-01-01,2014-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20122014,2014,million No,7.8,E,
SOM,2013-01-01,2015-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20132015,2015,million No,7.8,E,
SOM,2014-01-01,2016-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20142016,2016,million No,8,E,
SOM,2015-01-01,2017-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20152017,2017,million No,8.3,E,
SOM,2016-01-01,2018-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20162018,2018,million No,8.4,E,
SOM,2017-01-01,2019-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20172019,2019,million No,8.3,E,
SOM,2018-01-01,2020-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20182020,2020,million No,8.3,E,
SOM,2019-01-01,2021-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20192021,2021,million No,8.3,E,
SOM,2020-01-01,2022-12-31,201,'706,Somalia,210011,Number of people undernourished (million) (3-year average),6132,Value,20202022,2022,million No,8.3,E,
