Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TZA,2021,SH.DYN.MORT,47.1
TZA,2020,SH.DYN.MORT,49
TZA,2019,SH.DYN.MORT,50.4
TZA,2018,SH.DYN.MORT,51.9
TZA,2017,SH.DYN.MORT,53.9
TZA,2016,SH.DYN.MORT,55.8
TZA,2015,SH.DYN.MORT,58
TZA,2014,SH.DYN.MORT,59.8
TZA,2013,SH.DYN.MORT,62.5
TZA,2012,SH.DYN.MORT,65.2
TZA,2011,SH.DYN.MORT,68.2
TZA,2010,SH.DYN.MORT,71.7
TZA,2009,SH.DYN.MORT,75.3
TZA,2008,SH.DYN.MORT,79.6
TZA,2007,SH.DYN.MORT,83.9
TZA,2006,SH.DYN.MORT,88.9
TZA,2005,SH.DYN.MORT,94
TZA,2004,SH.DYN.MORT,100
TZA,2003,SH.DYN.MORT,106.7
TZA,2002,SH.DYN.MORT,114
TZA,2001,SH.DYN.MORT,121.9
TZA,2000,SH.DYN.MORT,129.9
TZA,1999,SH.DYN.MORT,137.3
TZA,1998,SH.DYN.MORT,144.1
TZA,1997,SH.DYN.MORT,149.6
TZA,1996,SH.DYN.MORT,153.8
TZA,1995,SH.DYN.MORT,156.9
TZA,1994,SH.DYN.MORT,159.5
TZA,1993,SH.DYN.MORT,161.6
TZA,1992,SH.DYN.MORT,163.3
TZA,1991,SH.DYN.MORT,164.9
TZA,1990,SH.DYN.MORT,166.9
TZA,1989,SH.DYN.MORT,169.1
TZA,1988,SH.DYN.MORT,171.7
TZA,1987,SH.DYN.MORT,174.2
TZA,1986,SH.DYN.MORT,176.4
TZA,1985,SH.DYN.MORT,177.9
TZA,1984,SH.DYN.MORT,178.4
TZA,1983,SH.DYN.MORT,178.3
TZA,1982,SH.DYN.MORT,178
TZA,1981,SH.DYN.MORT,178
TZA,1980,SH.DYN.MORT,178.8
TZA,1979,SH.DYN.MORT,180.6
TZA,1978,SH.DYN.MORT,183.8
TZA,1977,SH.DYN.MORT,187.8
TZA,1976,SH.DYN.MORT,192.1
TZA,1975,SH.DYN.MORT,196.7
TZA,1974,SH.DYN.MORT,200.9
TZA,1973,SH.DYN.MORT,204.8
TZA,1972,SH.DYN.MORT,208.7
TZA,1971,SH.DYN.MORT,212.2
TZA,1970,SH.DYN.MORT,215.6
TZA,1969,SH.DYN.MORT,219
TZA,1968,SH.DYN.MORT,222.2
TZA,1967,SH.DYN.MORT,225.2
TZA,1966,SH.DYN.MORT,228.4
TZA,1965,SH.DYN.MORT,231.5
TZA,1964,SH.DYN.MORT,234
TZA,1963,SH.DYN.MORT,236.3
TZA,1962,SH.DYN.MORT,238.3
TZA,1961,SH.DYN.MORT,240.2
TZA,1960,SH.DYN.MORT,241.8
TZA,2020,SH.STA.MMRT,238
TZA,2019,SH.STA.MMRT,262
TZA,2018,SH.STA.MMRT,267
TZA,2017,SH.STA.MMRT,280
TZA,2016,SH.STA.MMRT,298
TZA,2015,SH.STA.MMRT,330
TZA,2014,SH.STA.MMRT,352
TZA,2013,SH.STA.MMRT,380
TZA,2012,SH.STA.MMRT,394
TZA,2011,SH.STA.MMRT,458
TZA,2010,SH.STA.MMRT,486
TZA,2009,SH.STA.MMRT,556
TZA,2008,SH.STA.MMRT,605
TZA,2007,SH.STA.MMRT,566
TZA,2006,SH.STA.MMRT,547
TZA,2005,SH.STA.MMRT,559
TZA,2004,SH.STA.MMRT,588
TZA,2003,SH.STA.MMRT,625
TZA,2002,SH.STA.MMRT,672
TZA,2001,SH.STA.MMRT,707
TZA,2000,SH.STA.MMRT,760
TZA,2022,SH.TBS.INCD,195
TZA,2021,SH.TBS.INCD,208
TZA,2020,SH.TBS.INCD,222
TZA,2019,SH.TBS.INCD,237
TZA,2018,SH.TBS.INCD,253
TZA,2017,SH.TBS.INCD,269
TZA,2016,SH.TBS.INCD,287
TZA,2015,SH.TBS.INCD,306
TZA,2014,SH.TBS.INCD,327
TZA,2013,SH.TBS.INCD,336
TZA,2012,SH.TBS.INCD,378
TZA,2011,SH.TBS.INCD,401
TZA,2010,SH.TBS.INCD,426
TZA,2009,SH.TBS.INCD,452
TZA,2008,SH.TBS.INCD,474
TZA,2007,SH.TBS.INCD,492
TZA,2006,SH.TBS.INCD,504
TZA,2005,SH.TBS.INCD,510
TZA,2004,SH.TBS.INCD,510
TZA,2003,SH.TBS.INCD,510
TZA,2002,SH.TBS.INCD,509
TZA,2001,SH.TBS.INCD,506
TZA,2000,SH.TBS.INCD,503
