GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,FMLE,Female,,3.2,3.20000,,,,,Instituto Nacional de Estadistica e Informatica. Peru Encuesta Demografica y de Salud Familiar (ENDES) 2016. Peru: Instituto Nacional de Estadistica e Informatica; 2017
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,FMLE,Female,,3.8,3.80000,,,,,Instituto Nacional de Estadistica e Informatica. Peru Encuesta Demografica y de Salud Familiar (ENSE) 2015. Lima: Instituto Nacional de Estadistica e Informatica; 2016
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,FMLE,Female,,3.9,3.90000,,,,,"Peru Encuesta Demografica y de Salud Familiar (ENDES), 2014 [Peru Demographic and Family Health Survey (ENDES), 2014]. Lima: Instituto Nacional de Estadstica e Informtica; 2015 (in Spanish)."
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,FMLE,Female,,4,4.00000,,,,,"Peru Encuesta Demografica y de Salud Familiar (ENDES), 2013 [Peru Demographic and Family Health Survey (ENDES), 2013]. Lima: Instituto Nacional de Estadi�stica e Informtica; 2014 (in Spanish)."
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,FMLE,Female,,4.7,4.70000,,,,,Peru Encuesta Demografica y de Salud Familiar 2012 [Peru Demographic and Family Health Survey 2012]. Lima: Instituto Nacional de Estadistica e Informatica; 2013 (in Spanish).
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,FMLE,Female,,5.5,5.50000,,,,,Peru Encuesta Demografica y de Salud Familiar 2011 [Peru Demographic and Family Health Survey 2011]. Lima: Instituto Nacional de Estadisitica e Informatica; 2012 (in Spanish).
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,FMLE,Female,,4.8,4.80000,,,,,"Peru Encuesta Demografica y de Salud Familiar - ENDES Continua, 2010 [Peru Demographic and Family Health Survey, Continuous ENDES 2010]. Calverton: Instituto Nacional de Estaditica e Informatica [Peru] and ORC Marco; 2011 (in Spanish)."
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,FMLE,Female,,4.5,4.50000,,,,,"Peru Encuesta Demogrfica y de Salud Familiar - ENDES Continua, 2009 [Peru Demographic and Family Health Survey, Continuous ENDES 2009]. Calverton: Instituto Nacional de Estadi�stica e Informatica [Peru] and ORC Marco; 2010 (in Spanish)."
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,FMLE,Female,,6.9,6.90000,,,,,Peru Encuesta Demografica y de Salud Familiar 2007-2008 [Peru Demographic and Family Health Survey 2007-2008]. Calverton: Instituto Nacional de Estadistica e Informatica [Peu] and ORC Macro; 2009 (in Spanish).
