Field,Label,Value
created,Created,2020-06-29T08:27:13.152277
description,Description,Saint Helena 1km pregnancies in 2017
format,File Format,GeoTIFF
download_url,Download URL,https://data.worldpop.org/GIS/Pregnancies/Individual_countries/SHN/Saint_Helena_1km_pregnancies.7z
id,Resource ID,eeefe9f7-3ac9-44c5-9e10-a857121ab4da
last_modified,Updated,2017-05-05T00:00:00
metadata_modified,Metadata Updated,2023-08-03T01:56:01.517385
microdata,Microdata,False
dataset_id,Dataset ID,f54b25be-02a9-45df-a178-e4263d230256
resource_type,Resource Type,api
name,Resource Name,Saint_Helena_1km_pregnancies_2017.7z
mimetype,MIME Type,
size,Size,
