Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MWI,2022,SE.PRM.ENRR,126.438255310059
MWI,2021,SE.PRM.ENRR,127.214286804199
MWI,2019,SE.PRM.ENRR,139.565963745117
MWI,2018,SE.PRM.ENRR,136.826690673828
MWI,2017,SE.PRM.ENRR,138.961990356445
MWI,2016,SE.PRM.ENRR,137.108215332031
MWI,2015,SE.PRM.ENRR,138.308258056641
MWI,2014,SE.PRM.ENRR,139.086654663086
MWI,2013,SE.PRM.ENRR,139.181167602539
MWI,2012,SE.PRM.ENRR,135.220733642578
MWI,2011,SE.PRM.ENRR,136.165512084961
MWI,2010,SE.PRM.ENRR,135.973602294922
MWI,2009,SE.PRM.ENRR,134.626708984375
MWI,2008,SE.PRM.ENRR,137.758834838867
MWI,2007,SE.PRM.ENRR,131.126068115234
MWI,2006,SE.PRM.ENRR,134.921722412109
MWI,2005,SE.PRM.ENRR,136.06462097168
MWI,2004,SE.PRM.ENRR,138.778579711914
MWI,2002,SE.PRM.ENRR,146.673477172852
MWI,2001,SE.PRM.ENRR,150.410186767578
MWI,2000,SE.PRM.ENRR,145.640502929688
MWI,1999,SE.PRM.ENRR,143.030364990234
MWI,1998,SE.PRM.ENRR,142.947875976562
MWI,1996,SE.PRM.ENRR,151.128768920898
MWI,1995,SE.PRM.ENRR,151.577774047852
MWI,1994,SE.PRM.ENRR,98.2871932983398
MWI,1993,SE.PRM.ENRR,89.6464996337891
MWI,1992,SE.PRM.ENRR,85.3682327270508
MWI,1991,SE.PRM.ENRR,72.0669097900391
MWI,1990,SE.PRM.ENRR,70.6513671875
MWI,1989,SE.PRM.ENRR,67.3595123291016
MWI,1988,SE.PRM.ENRR,62.4230499267578
MWI,1987,SE.PRM.ENRR,63.3408393859863
MWI,1986,SE.PRM.ENRR,61.1365089416504
MWI,1985,SE.PRM.ENRR,61.0958213806152
MWI,1984,SE.PRM.ENRR,59.8880081176758
MWI,1983,SE.PRM.ENRR,65.4134063720703
MWI,1982,SE.PRM.ENRR,70.1737365722656
MWI,1981,SE.PRM.ENRR,67.1708374023438
MWI,1980,SE.PRM.ENRR,67.5403823852539
MWI,1979,SE.PRM.ENRR,64.3993988037109
MWI,1978,SE.PRM.ENRR,64.0400924682617
MWI,1977,SE.PRM.ENRR,65.7137069702148
MWI,1976,SE.PRM.ENRR,66.4201126098633
MWI,1975,SE.PRM.ENRR,65.3801422119141
MWI,1974,SE.PRM.ENRR,59.5118217468262
MWI,1973,SE.PRM.ENRR,54.0413093566895
MWI,1972,SE.PRM.ENRR,49.6522598266602
MWI,1971,SE.PRM.ENRR,42.5225486755371
MWI,2021,SP.DYN.LE00.IN,62.904
MWI,2020,SP.DYN.LE00.IN,63.717
MWI,2019,SP.DYN.LE00.IN,64.119
MWI,2018,SP.DYN.LE00.IN,63.276
MWI,2017,SP.DYN.LE00.IN,62.977
MWI,2016,SP.DYN.LE00.IN,62.209
MWI,2015,SP.DYN.LE00.IN,61.378
MWI,2014,SP.DYN.LE00.IN,60.899
MWI,2013,SP.DYN.LE00.IN,59.729
MWI,2012,SP.DYN.LE00.IN,58.679
MWI,2011,SP.DYN.LE00.IN,57.455
MWI,2010,SP.DYN.LE00.IN,56.381
MWI,2009,SP.DYN.LE00.IN,55.448
MWI,2008,SP.DYN.LE00.IN,54.604
MWI,2007,SP.DYN.LE00.IN,53.946
MWI,2006,SP.DYN.LE00.IN,53.238
MWI,2005,SP.DYN.LE00.IN,52.044
MWI,2004,SP.DYN.LE00.IN,50.453
