ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,382267,Neonatal mortality rate,42,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,35,49,
COD,226789,Neonatal mortality rate,40,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,33,47,
COD,238866,Postneonatal mortality rate,50,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,41,58,
COD,233230,Postneonatal mortality rate,55,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,45,65,
COD,197226,Infant mortality rate,92,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,79,104,
COD,231305,Infant mortality rate,95,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,80,109,
COD,211226,Child mortality rate,62,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,53,71,
COD,687278,Child mortality rate,67,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,59,75,
COD,219153,Under-five mortality rate,148,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,132,163,
COD,687390,Under-five mortality rate,155,0,CD,Congo Democratic Republic,2007,CD2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,138,172,
COD,194017,Neonatal mortality rate,28,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013-14,DHS,,,24,32,
COD,209099,Neonatal mortality rate,30,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013-14,DHS,,,27,33,
COD,382481,Postneonatal mortality rate,30,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013-14,DHS,,,27,34,
COD,193346,Postneonatal mortality rate,35,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013-14,DHS,,,32,38,
COD,382480,Infant mortality rate,58,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013-14,DHS,,,53,63,
COD,189043,Infant mortality rate,65,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013-14,DHS,,,60,70,
COD,199077,Child mortality rate,49,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013-14,DHS,,,43,54,
COD,190109,Child mortality rate,50,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013-14,DHS,,,45,54,
COD,212907,Under-five mortality rate,104,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013-14,DHS,,,97,112,
COD,382461,Under-five mortality rate,112,0,CD,Congo Democratic Republic,2013,CD2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013-14,DHS,,,105,119,
