Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Lesotho,LSO,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Lesotho,LSO,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Lesotho,LSO,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Lesotho,LSO,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Lesotho,LSO,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Lesotho,LSO,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Lesotho,LSO,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,249.9415822788
Lesotho,LSO,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,231.5941755232
Lesotho,LSO,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,192.607617298
Lesotho,LSO,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,80.6242065429688
Lesotho,LSO,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.5358734130859
Lesotho,LSO,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,74.4470748901367
Lesotho,LSO,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,70.7
Lesotho,LSO,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,68.84
Lesotho,LSO,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,66.3803863525391
Lesotho,LSO,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,64.5831298828125
Lesotho,LSO,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,61.5
Lesotho,LSO,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,61.0149154663086
Lesotho,LSO,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,59.1284675598145
Lesotho,LSO,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,57.1740493774414
Lesotho,LSO,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,55.1856460571289
Lesotho,LSO,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,43.2
Lesotho,LSO,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,39.8705520629883
Lesotho,LSO,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,36.7057571411133
Lesotho,LSO,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,33.560359954834
Lesotho,LSO,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,30.4405384063721
Lesotho,LSO,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,26.2
Lesotho,LSO,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,24.2702922821045
Lesotho,LSO,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,21.2062950134277
Lesotho,LSO,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,18.1471500396729
Lesotho,LSO,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,13.6008918617614
Lesotho,LSO,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.52281327
Lesotho,LSO,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.73518151
Lesotho,LSO,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,29.79040935
Lesotho,LSO,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.39956031
Lesotho,LSO,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,32.06282777
Lesotho,LSO,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,32.68274398
Lesotho,LSO,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.82818232
Lesotho,LSO,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,32.54599663
Lesotho,LSO,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,32.67711249
Lesotho,LSO,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,32.62987189
Lesotho,LSO,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.37260881
Lesotho,LSO,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.37208717
Lesotho,LSO,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.82033059
Lesotho,LSO,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.61718622
Lesotho,LSO,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Lesotho,LSO,2021,Population density (people per sq. km of land area),EN.POP.DNST,75.1467061923584
Lesotho,LSO,2020,Population density (people per sq. km of land area),EN.POP.DNST,74.2457180500659
Lesotho,LSO,2019,Population density (people per sq. km of land area),EN.POP.DNST,73.3103425559947
Lesotho,LSO,2018,Population density (people per sq. km of land area),EN.POP.DNST,72.3984519104084
Lesotho,LSO,2017,Population density (people per sq. km of land area),EN.POP.DNST,71.4959486166008
Lesotho,LSO,2016,Population density (people per sq. km of land area),EN.POP.DNST,70.6150197628458
Lesotho,LSO,2015,Population density (people per sq. km of land area),EN.POP.DNST,69.7800065876153
Lesotho,LSO,2014,Population density (people per sq. km of land area),EN.POP.DNST,69.0132411067194
Lesotho,LSO,2013,Population density (people per sq. km of land area),EN.POP.DNST,68.3115612648221
Lesotho,LSO,2012,Population density (people per sq. km of land area),EN.POP.DNST,67.6784584980237
Lesotho,LSO,2011,Population density (people per sq. km of land area),EN.POP.DNST,67.1171607378129
Lesotho,LSO,2010,Population density (people per sq. km of land area),EN.POP.DNST,66.625395256917
Lesotho,LSO,2009,Population density (people per sq. km of land area),EN.POP.DNST,66.178162055336
Lesotho,LSO,2008,Population density (people per sq. km of land area),EN.POP.DNST,65.7119235836627
Lesotho,LSO,2007,Population density (people per sq. km of land area),EN.POP.DNST,65.3315217391304
Lesotho,LSO,2006,Population density (people per sq. km of land area),EN.POP.DNST,65.1113306982872
Lesotho,LSO,2005,Population density (people per sq. km of land area),EN.POP.DNST,65.1325428194993
Lesotho,LSO,2004,Population density (people per sq. km of land area),EN.POP.DNST,65.3947299077734
Lesotho,LSO,2003,Population density (people per sq. km of land area),EN.POP.DNST,65.6465744400527
Lesotho,LSO,2002,Population density (people per sq. km of land area),EN.POP.DNST,65.7949275362319
Lesotho,LSO,2001,Population density (people per sq. km of land area),EN.POP.DNST,65.8587944664032
Lesotho,LSO,2000,Population density (people per sq. km of land area),EN.POP.DNST,65.8310276679842
Lesotho,LSO,1999,Population density (people per sq. km of land area),EN.POP.DNST,65.6865283267457
Lesotho,LSO,1998,Population density (people per sq. km of land area),EN.POP.DNST,65.4031291172596
Lesotho,LSO,1997,Population density (people per sq. km of land area),EN.POP.DNST,64.9729578392622
Lesotho,LSO,1996,Population density (people per sq. km of land area),EN.POP.DNST,64.3971673254282
Lesotho,LSO,1995,Population density (people per sq. km of land area),EN.POP.DNST,63.7048418972332
Lesotho,LSO,1994,Population density (people per sq. km of land area),EN.POP.DNST,62.9328722002635
Lesotho,LSO,1993,Population density (people per sq. km of land area),EN.POP.DNST,62.1040184453228
Lesotho,LSO,1992,Population density (people per sq. km of land area),EN.POP.DNST,61.2156455862978
Lesotho,LSO,1991,Population density (people per sq. km of land area),EN.POP.DNST,60.2605072463768
Lesotho,LSO,1990,Population density (people per sq. km of land area),EN.POP.DNST,59.2555006587615
Lesotho,LSO,1989,Population density (people per sq. km of land area),EN.POP.DNST,58.2045783926219
Lesotho,LSO,1988,Population density (people per sq. km of land area),EN.POP.DNST,57.1058300395257
Lesotho,LSO,1987,Population density (people per sq. km of land area),EN.POP.DNST,55.9597826086957
Lesotho,LSO,1986,Population density (people per sq. km of land area),EN.POP.DNST,54.6703886693017
Lesotho,LSO,1985,Population density (people per sq. km of land area),EN.POP.DNST,53.2508893280632
Lesotho,LSO,1984,Population density (people per sq. km of land area),EN.POP.DNST,51.8203886693017
Lesotho,LSO,1983,Population density (people per sq. km of land area),EN.POP.DNST,50.4061594202899
Lesotho,LSO,1982,Population density (people per sq. km of land area),EN.POP.DNST,49.025
Lesotho,LSO,1981,Population density (people per sq. km of land area),EN.POP.DNST,47.6778985507246
Lesotho,LSO,1980,Population density (people per sq. km of land area),EN.POP.DNST,46.3660079051383
Lesotho,LSO,1979,Population density (people per sq. km of land area),EN.POP.DNST,45.0894927536232
Lesotho,LSO,1978,Population density (people per sq. km of land area),EN.POP.DNST,43.8475955204216
Lesotho,LSO,1977,Population density (people per sq. km of land area),EN.POP.DNST,42.6361989459816
Lesotho,LSO,1976,Population density (people per sq. km of land area),EN.POP.DNST,41.3859683794466
Lesotho,LSO,1975,Population density (people per sq. km of land area),EN.POP.DNST,40.0586297760211
Lesotho,LSO,1974,Population density (people per sq. km of land area),EN.POP.DNST,38.7143939393939
Lesotho,LSO,1973,Population density (people per sq. km of land area),EN.POP.DNST,37.4055006587615
Lesotho,LSO,1972,Population density (people per sq. km of land area),EN.POP.DNST,36.1410408432148
Lesotho,LSO,1971,Population density (people per sq. km of land area),EN.POP.DNST,34.9103754940711
Lesotho,LSO,1970,Population density (people per sq. km of land area),EN.POP.DNST,33.7114953886693
Lesotho,LSO,1969,Population density (people per sq. km of land area),EN.POP.DNST,32.5398221343874
Lesotho,LSO,1968,Population density (people per sq. km of land area),EN.POP.DNST,31.3897233201581
Lesotho,LSO,1967,Population density (people per sq. km of land area),EN.POP.DNST,30.2675559947299
Lesotho,LSO,1966,Population density (people per sq. km of land area),EN.POP.DNST,29.2437747035573
Lesotho,LSO,1965,Population density (people per sq. km of land area),EN.POP.DNST,28.3339920948617
Lesotho,LSO,1964,Population density (people per sq. km of land area),EN.POP.DNST,27.4774374176548
Lesotho,LSO,1963,Population density (people per sq. km of land area),EN.POP.DNST,26.6514492753623
Lesotho,LSO,1962,Population density (people per sq. km of land area),EN.POP.DNST,25.845882740448
