Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Argentina,ARG,2014,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.127384464911566
Argentina,ARG,2013,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.148319135895481
Argentina,ARG,2012,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.123431828432897
Argentina,ARG,2011,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.12874122611578
Argentina,ARG,2010,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.128400598978298
Argentina,ARG,2009,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.148407971429729
Argentina,ARG,2008,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.142276198404195
Argentina,ARG,2007,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.14713871193259
Argentina,ARG,2006,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.132076186757469
Argentina,ARG,2005,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.134150211883509
Argentina,ARG,2004,Youth: Neither in School Nor Working  (15-18),4.0.nini.15a18,0.155623671482702
Argentina,ARG,2014,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.193266027502443
Argentina,ARG,2013,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.196869739957332
Argentina,ARG,2012,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.181240991432626
Argentina,ARG,2011,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.182021918374107
Argentina,ARG,2010,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.197999935303113
Argentina,ARG,2009,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.207983779552645
Argentina,ARG,2008,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.196725593607401
Argentina,ARG,2007,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.195810675540405
Argentina,ARG,2006,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.193215236958992
Argentina,ARG,2005,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.196974936379324
Argentina,ARG,2004,Youth: Neither in School Nor Working  (15-24),4.0.nini.15a24,0.211752190234759
Argentina,ARG,2014,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.237160069987108
Argentina,ARG,2013,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.229314109377886
Argentina,ARG,2012,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.219982189593523
Argentina,ARG,2011,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.217519403519569
Argentina,ARG,2010,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.242455977230542
Argentina,ARG,2009,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.249202181231907
Argentina,ARG,2008,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.234374575831744
Argentina,ARG,2007,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.229633784644357
Argentina,ARG,2006,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.236330711224962
Argentina,ARG,2005,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.238675890069255
Argentina,ARG,2004,Youth: Neither in School Nor Working  (19-24),4.0.nini.19a24,0.248249920173203
Argentina,ARG,2014,Youth: In School (15-18),4.0.stud.15a18,0.783645273148575
Argentina,ARG,2013,Youth: In School (15-18),4.0.stud.15a18,0.761967403898785
Argentina,ARG,2012,Youth: In School (15-18),4.0.stud.15a18,0.755875973258656
Argentina,ARG,2011,Youth: In School (15-18),4.0.stud.15a18,0.774374398893005
Argentina,ARG,2010,Youth: In School (15-18),4.0.stud.15a18,0.77002156438979
Argentina,ARG,2009,Youth: In School (15-18),4.0.stud.15a18,0.737243474738121
Argentina,ARG,2008,Youth: In School (15-18),4.0.stud.15a18,0.725831349258261
Argentina,ARG,2007,Youth: In School (15-18),4.0.stud.15a18,0.716130565769077
Argentina,ARG,2006,Youth: In School (15-18),4.0.stud.15a18,0.725160975889453
Argentina,ARG,2005,Youth: In School (15-18),4.0.stud.15a18,0.746082761028774
Argentina,ARG,2004,Youth: In School (15-18),4.0.stud.15a18,0.716484564423149
Argentina,ARG,2014,Youth: In School (15-24),4.0.stud.15a24,0.489982933766762
Argentina,ARG,2013,Youth: In School (15-24),4.0.stud.15a24,0.4812391091885
Argentina,ARG,2012,Youth: In School (15-24),4.0.stud.15a24,0.48099952799912
Argentina,ARG,2011,Youth: In School (15-24),4.0.stud.15a24,0.492015715711044
