category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,-20,30,289,ZW,Zimbabwe,2000,738.59
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,-20,30,289,ZW,Zimbabwe,1999,706.32
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,22.2
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-20,30,289,ZW,Zimbabwe,2003,50
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-20,30,289,ZW,Zimbabwe,1990,32
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1985,65.41
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,2020,55.94
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1990,46.79
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,2025,49.85
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1995,49.43
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,2000,52.17
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,2005,53.06
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1975,56.58
