State,StateCode,LGA,LGACode,LGA_INEC,Ward,WardCode,Ward_INEC,Count
ADAMAWA,NG002,DEMSA,NGA002001,NG002001,BORRONG,NGA002001102,NG002001002,1
ADAMAWA,NG002,DEMSA,NGA002001,NG002001,DILLI,NGA002001104,NG002001004,1
ADAMAWA,NG002,DEMSA,NGA002001,NG002001,DONG,NGA002001105,NG002001005,1
ADAMAWA,NG002,FUFORE,NGA002002,NG002002,BETI,NGA002002201,NG002002001,1
ADAMAWA,NG002,FUFORE,NGA002002,NG002002,FUFORE,NGA002002203,NG002002003,3
ADAMAWA,NG002,FUFORE,NGA002002,NG002002,GURIN,NGA002002204,NG002002004,1
ADAMAWA,NG002,FUFORE,NGA002002,NG002002,PARIYA,NGA002002207,NG002002007,1
ADAMAWA,NG002,FUFORE,NGA002002,NG002002,RIBADU,NGA002002208,NG002002008,1
ADAMAWA,NG002,GIREI,NGA002004,NG002005,DAMARE,NGA002004402,NG002005002,2
ADAMAWA,NG002,GIREI,NGA002004,NG002005,GIREI I,NGA002004403,NG002005004,2
ADAMAWA,NG002,GIREI,NGA002004,NG002005,GIREI II,NGA002004404,NG002005005,2
ADAMAWA,NG002,GIREI,NGA002004,NG002005,MODIRE/ VINIKILANG,NGA002004408,NG002005008,2
ADAMAWA,NG002,GIREI,NGA002004,NG002005,Wuro Dole,NGA002004410,NG002005010,1
ADAMAWA,NG002,GOMBI,NGA002005,NG002004,GOMBI NORTH,NGA002005506,NG002004006,2
ADAMAWA,NG002,GOMBI,NGA002005,NG002004,GOMBI SOUTH,NGA002005507,NG002004007,2
ADAMAWA,NG002,HONG,NGA002007,NG002007,BANGSHIKA,NGA002007701,NG002007001,2
ADAMAWA,NG002,HONG,NGA002007,NG002007,GARAHA,NGA002007703,NG002007003,2
ADAMAWA,NG002,HONG,NGA002007,NG002007,GAYA,NGA002007704,NG002007004,1
ADAMAWA,NG002,HONG,NGA002007,NG002007,HILDI,NGA002007705,NG002007005,2
ADAMAWA,NG002,HONG,NGA002007,NG002007,HONG,NGA002007706,NG002007006,2
ADAMAWA,NG002,HONG,NGA002007,NG002007,Kwarhi,NGA002007708,NG002007008,1
ADAMAWA,NG002,HONG,NGA002007,NG002007,MAYO LOPE,NGA002007709,NG002007009,1
ADAMAWA,NG002,HONG,NGA002007,NG002007,SHANGUI,NGA002007710,NG002007010,2
ADAMAWA,NG002,HONG,NGA002007,NG002007,THILBANG,NGA002007711,NG002007011,2
ADAMAWA,NG002,LAMURDE,NGA002009,NG002009,LAMURDE,NGA002009904,NG002009004,1
ADAMAWA,NG002,MADAGALI,NGA002010,NG002010,DUHU/ SHUWA,NGA002010002,NG002010002,2
ADAMAWA,NG002,MADAGALI,NGA002010,NG002010,GULAK,NGA002010003,NG002010003,2
ADAMAWA,NG002,MADAGALI,NGA002010,NG002010,K/WURO NGAYANDI,NGA002010005,NG002010005,1
ADAMAWA,NG002,MADAGALI,NGA002010,NG002010,MADAGALI,NGA002010006,NG002010006,1
ADAMAWA,NG002,MAIHA,NGA002011,NG002011,MANJEKIN,NGA002011105,NG002011005,2
ADAMAWA,NG002,MAIHA,NGA002011,NG002011,PAKKA,NGA002011107,NG002011007,1
ADAMAWA,NG002,MAIHA,NGA002011,NG002011,SONG WAJE,NGA002018809,NG002018008,1
ADAMAWA,NG002,MAIHA,NGA002011,NG002011,SORAU 'A',NGA002011108,NG002011008,1
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,BAZZA MARGI,NGA002013301,NG002013001,2
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,FUTUDOU / FUTULES,NGA002013302,NG002013002,1
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,GARTA / GHUNCHI,NGA002013303,NG002013003,1
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,JIGALAMBU,NGA002013304,NG002013004,1
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,MADZI,NGA002013305,NG002013005,2
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,MICHIKA  I,NGA002013306,NG002013006,3
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,MICHIKA  II,NGA002013307,NG002013007,2
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,MINKISI/ WURO NGIKI,NGA002013308,NG002013008,2
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,MODA / DLAKA / GHENJUWA,NGA002013309,NG002013009,2
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,SUKUMU / TILLIJO,NGA002013313,NG002013012,1
ADAMAWA,NG002,MICHIKA,NGA002013,NG002013,VI / BOKA,NGA002013315,NG002013015,1
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,BAHULI,NGA002014401,NG002014001,1
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,BETSO,NGA002014402,NG002014002,2
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,DIGIL,NGA002014403,NG002014003,2
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,KOLERE,NGA002014404,NG002014004,2
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,LOKUWA,NGA002014405,NG002014005,2
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,MAYO BANI,NGA002014406,NG002014006,2
