Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
WSM,2022,BM.GSR.CMCP.ZS,41.1369755185761
WSM,2021,BM.GSR.CMCP.ZS,47.999153720282
WSM,2020,BM.GSR.CMCP.ZS,58.8874189318372
WSM,2019,BM.GSR.CMCP.ZS,50.9822494316131
WSM,2018,BM.GSR.CMCP.ZS,44.3620037315965
WSM,2017,BM.GSR.CMCP.ZS,54.8364230841431
WSM,2016,BM.GSR.CMCP.ZS,48.7752940313355
WSM,2015,BM.GSR.CMCP.ZS,44.924912690273
WSM,2014,BM.GSR.CMCP.ZS,43.5168100337294
WSM,2013,BM.GSR.CMCP.ZS,35.0313398571298
WSM,2012,BM.GSR.CMCP.ZS,37.2643206578095
WSM,2011,BM.GSR.CMCP.ZS,20.5600862373978
WSM,2010,BM.GSR.CMCP.ZS,27.5944357177946
WSM,2009,BM.GSR.CMCP.ZS,44.5231827491501
WSM,2008,BM.GSR.CMCP.ZS,38.0148419007658
WSM,2007,BM.GSR.CMCP.ZS,40.8088599698102
WSM,2006,BM.GSR.CMCP.ZS,36.8290077358283
WSM,2005,BM.GSR.CMCP.ZS,44.4183437820908
WSM,2004,BM.GSR.CMCP.ZS,32.4480701222338
WSM,1999,BM.GSR.CMCP.ZS,56.7392186021359
WSM,1998,BM.GSR.CMCP.ZS,12.1530207604385
WSM,1997,BM.GSR.CMCP.ZS,37.8631312146619
WSM,1996,BM.GSR.CMCP.ZS,42.5934690014199
WSM,1995,BM.GSR.CMCP.ZS,42.676622630672
WSM,1994,BM.GSR.CMCP.ZS,30.4761904761905
WSM,1993,BM.GSR.CMCP.ZS,45.1389595846484
WSM,1992,BM.GSR.CMCP.ZS,49.2764447763981
WSM,1991,BM.GSR.CMCP.ZS,45.9491994703262
WSM,1990,BM.GSR.CMCP.ZS,54.0705800139762
WSM,1989,BM.GSR.CMCP.ZS,39.3484883993439
WSM,1988,BM.GSR.CMCP.ZS,38.5142255005269
WSM,1987,BM.GSR.CMCP.ZS,34.6165982959925
WSM,1986,BM.GSR.CMCP.ZS,35.1282977954463
WSM,1985,BM.GSR.CMCP.ZS,31.1370028123743
WSM,1984,BM.GSR.CMCP.ZS,36.3155575143235
WSM,1983,BM.GSR.CMCP.ZS,40.871369294606
WSM,1982,BM.GSR.CMCP.ZS,44.0867279894877
WSM,1981,BM.GSR.CMCP.ZS,41.5692821368948
WSM,1980,BM.GSR.CMCP.ZS,49.1215226939971
WSM,1979,BM.GSR.CMCP.ZS,24.4798041615667
WSM,1978,BM.GSR.CMCP.ZS,20.0803212851406
WSM,1977,BM.GSR.CMCP.ZS,15
WSM,2022,PA.NUS.ATLS,2.605414
WSM,2021,PA.NUS.ATLS,2.570675
WSM,2020,PA.NUS.ATLS,2.697819
WSM,2019,PA.NUS.ATLS,2.617983
WSM,2018,PA.NUS.ATLS,2.566361
WSM,2017,PA.NUS.ATLS,2.535608
WSM,2016,PA.NUS.ATLS,2.613715
WSM,2015,PA.NUS.ATLS,2.424128
WSM,2014,PA.NUS.ATLS,2.322643
WSM,2013,PA.NUS.ATLS,2.284878
WSM,2012,PA.NUS.ATLS,2.301047
WSM,2011,PA.NUS.ATLS,2.387425
WSM,2010,PA.NUS.ATLS,2.537761
WSM,2009,PA.NUS.ATLS,2.7308
WSM,2008,PA.NUS.ATLS,2.6442
WSM,2007,PA.NUS.ATLS,2.6166
WSM,2006,PA.NUS.ATLS,2.7793
WSM,2005,PA.NUS.ATLS,2.7103
WSM,2004,PA.NUS.ATLS,2.857814
WSM,2003,PA.NUS.ATLS,3.166224
WSM,2002,PA.NUS.ATLS,3.472343
WSM,2001,PA.NUS.ATLS,3.427
WSM,2000,PA.NUS.ATLS,3.176
WSM,1999,PA.NUS.ATLS,3.000623
WSM,1998,PA.NUS.ATLS,2.752062
WSM,1997,PA.NUS.ATLS,2.4582
WSM,1996,PA.NUS.ATLS,2.494811
WSM,1995,PA.NUS.ATLS,2.4734
WSM,1994,PA.NUS.ATLS,2.535
WSM,1993,PA.NUS.ATLS,2.568
WSM,1992,PA.NUS.ATLS,2.466
WSM,1991,PA.NUS.ATLS,2.3975
WSM,1990,PA.NUS.ATLS,2.3095
WSM,1989,PA.NUS.ATLS,2.2686
WSM,1988,PA.NUS.ATLS,2.079
WSM,1987,PA.NUS.ATLS,2.1218
WSM,1986,PA.NUS.ATLS,2.2358
WSM,1985,PA.NUS.ATLS,2.2453
WSM,1984,PA.NUS.ATLS,1.8623
WSM,1983,PA.NUS.ATLS,1.5491
WSM,1982,PA.NUS.ATLS,1.2073
WSM,1981,PA.NUS.ATLS,1.0341
WSM,1980,PA.NUS.ATLS,0.9193
WSM,1979,PA.NUS.ATLS,0.8262
WSM,1978,PA.NUS.ATLS,0.7363
WSM,1977,PA.NUS.ATLS,0.7861
WSM,1976,PA.NUS.ATLS,0.7954
WSM,1975,PA.NUS.ATLS,0.6328
WSM,1974,PA.NUS.ATLS,0.60658
WSM,1973,PA.NUS.ATLS,0.615
WSM,1972,PA.NUS.ATLS,0.6754
WSM,1971,PA.NUS.ATLS,0.7192
WSM,1970,PA.NUS.ATLS,0.72107
WSM,1969,PA.NUS.ATLS,0.72107
WSM,1968,PA.NUS.ATLS,0.7211
WSM,1967,PA.NUS.ATLS,0.7195
WSM,1966,PA.NUS.ATLS,0.71919
WSM,1965,PA.NUS.ATLS,0.71919
WSM,1964,PA.NUS.ATLS,0.71919
WSM,1963,PA.NUS.ATLS,0.71919
WSM,1962,PA.NUS.ATLS,0.7192
WSM,1961,PA.NUS.ATLS,0.7155
WSM,1960,PA.NUS.ATLS,0.71429
WSM,2022,PA.NUS.PPP,1.6025356936067
WSM,2021,PA.NUS.PPP,1.62380929949641
WSM,2020,PA.NUS.PPP,1.70359942000102
WSM,2019,PA.NUS.PPP,1.70496775153185
WSM,2018,PA.NUS.PPP,1.70991376717538
WSM,2017,PA.NUS.PPP,1.7320108325279
WSM,2016,PA.NUS.PPP,1.75954733070478
WSM,2015,PA.NUS.PPP,1.73816457571832
WSM,2014,PA.NUS.PPP,1.6886079634581
WSM,2013,PA.NUS.PPP,1.70563212490075
WSM,2012,PA.NUS.PPP,1.69571059697884
WSM,2011,PA.NUS.PPP,1.66056811905465
WSM,2010,PA.NUS.PPP,1.71063434826997
WSM,2009,PA.NUS.PPP,1.8251118316618
WSM,2008,PA.NUS.PPP,1.80650185647962
WSM,2007,PA.NUS.PPP,1.687273007659
WSM,2006,PA.NUS.PPP,1.61214358193102
WSM,2005,PA.NUS.PPP,1.57862897049597
WSM,2004,PA.NUS.PPP,1.56558479670341
WSM,2003,PA.NUS.PPP,1.50141968352852
WSM,2002,PA.NUS.PPP,1.49301710818175
WSM,2001,PA.NUS.PPP,1.4941525952728
WSM,2000,PA.NUS.PPP,1.47805138823091
WSM,1999,PA.NUS.PPP,1.48081199927275
WSM,1998,PA.NUS.PPP,1.48495601009847
WSM,1997,PA.NUS.PPP,1.45210019749538
WSM,1996,PA.NUS.PPP,1.32080482769174
WSM,1995,PA.NUS.PPP,1.2859620275053
WSM,1994,PA.NUS.PPP,1.41137748705083
WSM,1993,PA.NUS.PPP,0.856882790720168
WSM,1992,PA.NUS.PPP,0.871487930127256
WSM,1991,PA.NUS.PPP,0.821020041082832
WSM,1990,PA.NUS.PPP,0.799900096980862
