GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRN,1982,1982,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.2 [21.6-25.1],23.20000,21.60000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,IRN,1983,1983,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.3 [21.8-25.0],23.30000,21.80000,25.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRN,1984,1984,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.3 [22.0-25.0],23.30000,22.00000,25.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRN,1985,1985,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.4 [22.2-25.0],23.40000,22.20000,25.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRN,1999,1999,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.6 [24.0-25.2],24.60000,24.00000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.7 [24.1-25.2],24.70000,24.10000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.7 [24.2-25.2],24.70000,24.20000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [24.3-25.2],24.80000,24.30000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRN,1984,1984,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.5 [21.8-25.3],23.50000,21.80000,25.30000,,,
