Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BFA,2021,AG.LND.AGRI.ZS,46.5643274853801
BFA,2020,AG.LND.AGRI.ZS,46.1038011695906
BFA,2019,AG.LND.AGRI.ZS,45.7565789473684
BFA,2018,AG.LND.AGRI.ZS,45.3691520467836
BFA,2017,AG.LND.AGRI.ZS,44.6527777777778
BFA,2016,AG.LND.AGRI.ZS,44.2324561403509
BFA,2015,AG.LND.AGRI.ZS,43.8084795321637
BFA,2014,AG.LND.AGRI.ZS,43.3114035087719
BFA,2013,AG.LND.AGRI.ZS,42.8545321637427
BFA,2012,AG.LND.AGRI.ZS,42.1747076023392
BFA,2011,AG.LND.AGRI.ZS,41.7141812865497
BFA,2010,AG.LND.AGRI.ZS,41.0891812865497
BFA,2009,AG.LND.AGRI.ZS,40.6140350877193
BFA,2008,AG.LND.AGRI.ZS,40.202850877193
BFA,2007,AG.LND.AGRI.ZS,39.8062865497076
BFA,2006,AG.LND.AGRI.ZS,39.437134502924
BFA,2005,AG.LND.AGRI.ZS,39.0460526315789
BFA,2004,AG.LND.AGRI.ZS,38.6366959064327
BFA,2003,AG.LND.AGRI.ZS,38.2236842105263
BFA,2002,AG.LND.AGRI.ZS,37.8691520467836
BFA,2001,AG.LND.AGRI.ZS,37.5109649122807
BFA,2000,AG.LND.AGRI.ZS,37.1454678362573
BFA,1999,AG.LND.AGRI.ZS,36.7909356725146
BFA,1998,AG.LND.AGRI.ZS,36.4400584795322
BFA,1997,AG.LND.AGRI.ZS,36.0014619883041
BFA,1996,AG.LND.AGRI.ZS,34.9049707602339
BFA,1995,AG.LND.AGRI.ZS,34.5394736842105
BFA,1994,AG.LND.AGRI.ZS,34.4700292397661
BFA,1993,AG.LND.AGRI.ZS,34.7222222222222
BFA,1992,AG.LND.AGRI.ZS,34.8135964912281
BFA,1991,AG.LND.AGRI.ZS,34.9049707602339
BFA,1990,AG.LND.AGRI.ZS,34.9963450292398
BFA,1989,AG.LND.AGRI.ZS,35.0877192982456
BFA,1988,AG.LND.AGRI.ZS,34.9561403508772
BFA,1987,AG.LND.AGRI.ZS,33.406432748538
BFA,1986,AG.LND.AGRI.ZS,33.2054093567251
BFA,1985,AG.LND.AGRI.ZS,33.0226608187134
BFA,1984,AG.LND.AGRI.ZS,32.8399122807018
BFA,1983,AG.LND.AGRI.ZS,32.6571637426901
BFA,1982,AG.LND.AGRI.ZS,32.4744152046784
BFA,1981,AG.LND.AGRI.ZS,32.2916666666667
BFA,1980,AG.LND.AGRI.ZS,32.108918128655
BFA,1979,AG.LND.AGRI.ZS,31.9261695906433
BFA,1978,AG.LND.AGRI.ZS,31.7434210526316
BFA,1977,AG.LND.AGRI.ZS,31.5606725146199
BFA,1976,AG.LND.AGRI.ZS,31.3779239766082
BFA,1975,AG.LND.AGRI.ZS,31.1988304093567
BFA,1974,AG.LND.AGRI.ZS,30.8954678362573
BFA,1973,AG.LND.AGRI.ZS,30.6030701754386
BFA,1972,AG.LND.AGRI.ZS,30.343567251462
BFA,1971,AG.LND.AGRI.ZS,30.0438596491228
BFA,1970,AG.LND.AGRI.ZS,30.1023391812865
BFA,1969,AG.LND.AGRI.ZS,30.0511695906433
BFA,1968,AG.LND.AGRI.ZS,30.0073099415205
BFA,1967,AG.LND.AGRI.ZS,29.9707602339181
BFA,1966,AG.LND.AGRI.ZS,29.9342105263158
BFA,1965,AG.LND.AGRI.ZS,29.8940058479532
BFA,1964,AG.LND.AGRI.ZS,29.8574561403509
BFA,1963,AG.LND.AGRI.ZS,29.8209064327485
BFA,1962,AG.LND.AGRI.ZS,29.7843567251462
BFA,1961,AG.LND.AGRI.ZS,29.7478070175439
BFA,2021,AG.LND.ARBL.ZS,22.2953216374269
BFA,2020,AG.LND.ARBL.ZS,21.9444444444444
BFA,2019,AG.LND.ARBL.ZS,21.5972222222222
BFA,2018,AG.LND.ARBL.ZS,21.2463450292398
BFA,2017,AG.LND.ARBL.ZS,20.8954678362573
BFA,2016,AG.LND.ARBL.ZS,20.5482456140351
BFA,2015,AG.LND.ARBL.ZS,20.1973684210526
BFA,2014,AG.LND.ARBL.ZS,19.8464912280702
BFA,2013,AG.LND.ARBL.ZS,19.499269005848
BFA,2012,AG.LND.ARBL.ZS,19.1483918128655
BFA,2011,AG.LND.ARBL.ZS,18.797514619883
BFA,2010,AG.LND.ARBL.ZS,18.4502923976608
BFA,2009,AG.LND.ARBL.ZS,18.0994152046784
BFA,2008,AG.LND.ARBL.ZS,17.7521929824561
BFA,2007,AG.LND.ARBL.ZS,17.4013157894737
BFA,2006,AG.LND.ARBL.ZS,17.0504385964912
BFA,2005,AG.LND.ARBL.ZS,16.703216374269
BFA,2004,AG.LND.ARBL.ZS,16.3523391812865
BFA,2003,AG.LND.ARBL.ZS,16.0014619883041
BFA,2002,AG.LND.ARBL.ZS,15.6542397660819
BFA,2001,AG.LND.ARBL.ZS,15.3033625730994
BFA,2000,AG.LND.ARBL.ZS,14.952485380117
BFA,1999,AG.LND.ARBL.ZS,14.6052631578947
BFA,1998,AG.LND.ARBL.ZS,14.2543859649123
BFA,1997,AG.LND.ARBL.ZS,13.8157894736842
BFA,1996,AG.LND.ARBL.ZS,12.719298245614
BFA,1995,AG.LND.ARBL.ZS,12.3538011695906
BFA,1994,AG.LND.ARBL.ZS,12.2843567251462
BFA,1993,AG.LND.ARBL.ZS,12.5365497076023
BFA,1992,AG.LND.ARBL.ZS,12.6279239766082
BFA,1991,AG.LND.ARBL.ZS,12.719298245614
BFA,1990,AG.LND.ARBL.ZS,12.8106725146199
BFA,1989,AG.LND.ARBL.ZS,12.9020467836257
BFA,1988,AG.LND.ARBL.ZS,12.7704678362573
BFA,1987,AG.LND.ARBL.ZS,11.2390350877193
BFA,1986,AG.LND.ARBL.ZS,11.0562865497076
BFA,1985,AG.LND.ARBL.ZS,10.8918128654971
BFA,1984,AG.LND.ARBL.ZS,10.7090643274854
BFA,1983,AG.LND.ARBL.ZS,10.5445906432749
BFA,1982,AG.LND.ARBL.ZS,10.3801169590643
BFA,1981,AG.LND.ARBL.ZS,10.1973684210526
BFA,1980,AG.LND.ARBL.ZS,10.0328947368421
BFA,1979,AG.LND.ARBL.ZS,9.86842105263158
BFA,1978,AG.LND.ARBL.ZS,9.68567251461988
BFA,1977,AG.LND.ARBL.ZS,9.50292397660819
BFA,1976,AG.LND.ARBL.ZS,9.32017543859649
BFA,1975,AG.LND.ARBL.ZS,9.1593567251462
BFA,1974,AG.LND.ARBL.ZS,8.89254385964912
BFA,1973,AG.LND.ARBL.ZS,8.60014619883041
BFA,1972,AG.LND.ARBL.ZS,8.3406432748538
BFA,1971,AG.LND.ARBL.ZS,8.04093567251462
BFA,1970,AG.LND.ARBL.ZS,8.09941520467836
BFA,1969,AG.LND.ARBL.ZS,8.04824561403509
BFA,1968,AG.LND.ARBL.ZS,8.00438596491228
BFA,1967,AG.LND.ARBL.ZS,7.96783625730994
BFA,1966,AG.LND.ARBL.ZS,7.9312865497076
BFA,1965,AG.LND.ARBL.ZS,7.89108187134503
BFA,1964,AG.LND.ARBL.ZS,7.85453216374269
BFA,1963,AG.LND.ARBL.ZS,7.83625730994152
BFA,1962,AG.LND.ARBL.ZS,7.79970760233918
BFA,1961,AG.LND.ARBL.ZS,7.76315789473684
BFA,2021,AG.LND.FRST.K2,61664
BFA,2020,AG.LND.FRST.K2,62164
BFA,2019,AG.LND.FRST.K2,62664
BFA,2018,AG.LND.FRST.K2,63164
BFA,2017,AG.LND.FRST.K2,63664
BFA,2016,AG.LND.FRST.K2,64164
BFA,2015,AG.LND.FRST.K2,64664
BFA,2014,AG.LND.FRST.K2,65164.2
BFA,2013,AG.LND.FRST.K2,65664.4
BFA,2012,AG.LND.FRST.K2,66164.6
BFA,2011,AG.LND.FRST.K2,66664.8
BFA,2010,AG.LND.FRST.K2,67165
BFA,2009,AG.LND.FRST.K2,67665
BFA,2008,AG.LND.FRST.K2,68165
BFA,2007,AG.LND.FRST.K2,68665
BFA,2006,AG.LND.FRST.K2,69165
BFA,2005,AG.LND.FRST.K2,69665
BFA,2004,AG.LND.FRST.K2,70165
BFA,2003,AG.LND.FRST.K2,70665
BFA,2002,AG.LND.FRST.K2,71165
BFA,2001,AG.LND.FRST.K2,71665
BFA,2000,AG.LND.FRST.K2,72165
BFA,1999,AG.LND.FRST.K2,72665.1
BFA,1998,AG.LND.FRST.K2,73165.2
BFA,1997,AG.LND.FRST.K2,73665.3
BFA,1996,AG.LND.FRST.K2,74165.4
BFA,1995,AG.LND.FRST.K2,74665.5
BFA,1994,AG.LND.FRST.K2,75165.6
BFA,1993,AG.LND.FRST.K2,75665.7
BFA,1992,AG.LND.FRST.K2,76165.8
BFA,1991,AG.LND.FRST.K2,76665.9
BFA,1990,AG.LND.FRST.K2,77166
