Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Azerbaijan,AZE,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0011819096168
Azerbaijan,AZE,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9016722978503
Azerbaijan,AZE,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1633015680074
Azerbaijan,AZE,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4304830633431
Azerbaijan,AZE,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.4800994217171
Azerbaijan,AZE,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.214200501871
Azerbaijan,AZE,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.402265769232
Azerbaijan,AZE,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.713201515388
Azerbaijan,AZE,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5161135983672
Azerbaijan,AZE,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7890506479908
Azerbaijan,AZE,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5636247805318
Azerbaijan,AZE,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.4672212264775
Azerbaijan,AZE,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1398329447781
Azerbaijan,AZE,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.0369102959482
Azerbaijan,AZE,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4311322531716
Azerbaijan,AZE,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6466052454364
Azerbaijan,AZE,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6060343041523
Azerbaijan,AZE,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6712094985825
Azerbaijan,AZE,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.6992055171508
Azerbaijan,AZE,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.0062057100958
Azerbaijan,AZE,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.7147139347134
Azerbaijan,AZE,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7267028111972
Azerbaijan,AZE,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.115896911617
Azerbaijan,AZE,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.1944061587243
Azerbaijan,AZE,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.2202298029413
Azerbaijan,AZE,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9473080850458
Azerbaijan,AZE,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5785181674596
Azerbaijan,AZE,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7327119010685
Azerbaijan,AZE,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.3723043892147
Azerbaijan,AZE,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.1401979475745
Azerbaijan,AZE,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.0484377287146
Azerbaijan,AZE,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.6389251376969
Azerbaijan,AZE,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.3540430523855
Azerbaijan,AZE,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.0377547549801
Azerbaijan,AZE,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.8922655844462
Azerbaijan,AZE,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.5148991952012
Azerbaijan,AZE,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.014936378863
Azerbaijan,AZE,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.57843256152
Azerbaijan,AZE,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.2638264881729
Azerbaijan,AZE,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.9350711644711
Azerbaijan,AZE,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.6594162899601
Azerbaijan,AZE,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.6485505895125
Azerbaijan,AZE,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.1483511684555
Azerbaijan,AZE,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.1997814013943
Azerbaijan,AZE,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.4285373987613
Azerbaijan,AZE,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.663908530164
Azerbaijan,AZE,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,83.4670796257053
Azerbaijan,AZE,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,84.0791694244244
Azerbaijan,AZE,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.643547317832
Azerbaijan,AZE,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.2996548171433
Azerbaijan,AZE,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.1013665380829
Azerbaijan,AZE,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.3549419108007
Azerbaijan,AZE,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.0767281273679
Azerbaijan,AZE,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.9496772522777
Azerbaijan,AZE,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.3127750106602
Azerbaijan,AZE,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.1699749539619
Azerbaijan,AZE,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,7028962000
Azerbaijan,AZE,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3134476000
Azerbaijan,AZE,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2311825000
Azerbaijan,AZE,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3650482783.63323
Azerbaijan,AZE,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4090400000
Azerbaijan,AZE,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3044555000
