GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,16.07,16.07000,,,,,
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,5.71,5.71000,,,,,
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,0.50,0.50000,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,0.07,0.07000,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2010,2010,,AFR,Africa,,NER,2010,2010,Niger,,0.06,0.06000,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NER,2013,2013,Niger,,13.98,13.98106,,,,,
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NER,2013,2013,Niger,,4.97,4.96880,,,,,
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NER,2013,2013,Niger,,0.43,0.43183,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NER,2013,2013,Niger,,0.06,0.06169,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NER,2013,2013,Niger,,0.06,0.05608,,,,,
DEVICES00,Total density per 100 000 population: Hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3361,PUBLISHED,Published,,2013,2013,,AFR,Africa,,NER,2013,2013,Niger,,0.55,0.54960,,,,,Both public sector data and private sector data
